id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
15710,"","Part I, chapter 3. At tavern looking for Mr. Capper, who has just left town",2003-07-16 00:00:00 UTC,2009-09-14 19:44:26 UTC,5925,Reading,2003-10-23,"""My heart began now, for the first time, to droop""","","This disappointment was peculiarly severe. I had lost, by my own negligence, the only opportunity that would offer of meeting my friend. Had even the recollection of my loss been postponed for three minutes, I should have entered the house, and a meeting would have been secured. I could discover no other expedient to obviate the present evil. <b>My heart began now, for the first time, to droop</b>. I looked back, with nameless emotions on the days of my infancy. I called up the image of my mother. I reflected on the infatuation of my surviving parent, and the usurpation of the detestable Betty with horror. I viewed myself as the most calamitous and desolate of human beings.<BR>(Part I, chapter 3, p. 256)",""
15714,"","Part I, chapter 4. Welbeck has Mervyn dressed up (to look like Clavering)",2003-07-16 00:00:00 UTC,2009-09-14 19:44:26 UTC,5925,Reading,2003-10-23,"""Surely some insanity has fastened on my understanding""","","You may imagine, if you can, the sensations which this instantaneous transformation produced. Appearances are wonderfully influenced by dress. Check shirt, buttoned at the neck, an awkward fustian coat, check trowsers, and bare feet were now supplanted by linen and muslin, nankeen coat, striped with green, a white silk waistcoat, elegantly needle-wrought, casimer pantaloons, stockings of variegated silk, and shoes that in thier softness, pliancy, and polished surface vied with sattin. I could scarcely forbear looking back to see whether the image in the glass, so well proportioned, so gallant, and so graceful, did not belong to another. I could scarcely recognize any lineaments of my own. I walked to the window. Twenty minutes ago, said I, I was traversing that path a barefoot beggar; now I am thus. Again I surveyed myself. <b>Surely some insanity has fastened on my understanding. </b>My senses are the sport of dreams. Some magic that disdains the cumbrousness of nature's progress, has wrought this change. I was roused from these doubts by a summons to breakfast, obsequiously delivered by a black servant.<BR>(Part I, chapter 4, p. 264-5)","&bull;Mervyn often teeters on the edge of ""madness."" Many scenes are dreamy. See especially Mervyn the sleepwalker (Part II, chapter 25)."
15715,"","Part I, chapter 6. Mervyn tries to understand Welbeck's wealth",2003-07-16 00:00:00 UTC,2009-09-14 19:44:27 UTC,5925,Reading,2003-10-22,"Dreams haunt ""undisciplined and unenlightened"" imaginations",Dreams,"<b>Such was the dream that haunted my undisciplined and unenlightened imagination</b>. The more I revolved it the more plausible it seemed. on this supposition every appearance that I had witnessed was easily solved--unless it was their treatment of me. This, at first, was a source of hopeless perplexity. <BR>(Part I, chapter 6, p. 280)",""
15717,"","Part I, chapter 8",2003-07-16 00:00:00 UTC,2009-09-14 19:44:27 UTC,5925,Reading,,"""It seemed as if I were walking in the dark and might rush into snares or drop into pits before I was aware of my danger""","","I ruminated not superficially or briefly on this dialogue. By what means would he silence her inquiries? He surely meant not to mislead her by fallacious representations. Some inquietude now crept into my thoughts. I began to form conjectures as to the nature of the scheme to which my suppression of the truth was to be made thus subservient. <b>It seemed as if I were walking in the dark and might rush into snares or drop into pits before I was aware of my danger.</b> Each moment accumulated my doubts and I cherished a secret foreboding that the event would prove my new situation to be far less fortunate than I had, at first, fondly believed. the question now occurred with painful repetition, Who and what was Welbeck? What was his relation to this foreign lady? What was the service for which I was to be employed?<BR>(Part I, chapter 8, p. 292)","&bull;Does this refer to mazy thought or to life? REVISIT. Consider also ""inquietude now crept into my thoughts."""
15718,"","",2003-07-16 00:00:00 UTC,2009-09-14 19:44:27 UTC,5925,Reading,2007-06-26,"""I cannot well account for the revolution in my mind.""",Reverie,"Amidst these reflections the dinner-hour arrived. The lady and Welbeck were present. A new train of sentiments now occupied my mind. I regarded them both with inquisitive eyes. <b>I cannot well account for the revolution in my mind.</b> Perhaps it was a proof of the capriciousness of my temper, or it was merely the fruit of my profound ignorance of life and manners. Whence ever it arose, certain it is that I contemplated the scene before me with altered eyes. Its order and pomp was no longer the parent of tranquility and awe. My wild reveries of inheriting this splendour and appropriating the affections of this nymph, I now regarded as lunatic hope and childish folly, Education and nature had qualified me for a different scene. This might be the mask of misery and the structure of vice.<BR>(Part I, chapter 8, p. 293)","&bull;Of course, thoughts are also revolved... But then the revolution here fits so neatly with the historical context (1776 and 1793). Note also the ""train of sentiments."" Am I treating all ""trains"" as dead metaphor? "
15719,"","Part I, chapter 8. Public/private Welbeck",2003-07-16 00:00:00 UTC,2009-09-14 19:44:27 UTC,5925,Reading,2003-10-22,"""A mind thus susceptible of new impressions must be, I conceived, of a wonderful texture.""","","I marked this change in his deportment with the utmost astonishment. So great was it, that I could hardly persuade myself that it was the same person. <b>A mind thus susceptible of new impressions must be, I conceived, of a wonderful texture.</b> Nothing was further from my expectations than that this vivacity was mere dissimulation and would take its leave of him when he left the company: yet this I founf to be the case. The door was no sooner closed after him than his accustomed solemnity returned. He spake little, and that little was delivered with emphatical and monosyllabic brevity.<BR>(Part I, chapter 8, p. 294-5)",""
15721,"",Welbeck's ward is pregnant,2003-07-16 00:00:00 UTC,2009-09-14 19:44:28 UTC,5925,Reading,2007-06-26,"""In stepping to the instrument some motion or appearance awakened a thought in my mind, which affected my feelings like the shock of an earthquake""","","Breakfast being finished, Welbeck cast an eye of invitation to the piano forte. The lady rose to comply with his request. My eye chanced to be, at the moment, fixed on her. <b>In stepping to the instrument some motion or appearance awakened a thought in my mind, which affected my feelings like the shock of an earthquake</b>. <BR><BR>I have too slight an acquaintance with the history of the passions to truly explain the emotion which now throbbed  in my veins. I had been a stranger to what is called love. From subsequent reflection, I have contracted a suspicion, that the sentiment with which I regarded this lady was not untinctured from this source, and that hence arose the turbulence of my feelings, on observing what I construed inot marks of pregnancy. The evidence afforded me was slight; yet it exercised an absolute sway over my belief.<BR>(Part I, chapter 8, p. 297)","&bull;Should there be a category called ""Natural Forces"" under which weather, electricity and magnetism all appear?<BR>&bull;There is an entire hydrogeothermal explanation buried in the second paragraph! Love is a ""source"" (of liquid emotion?) that tinctures and creates turbulence."
15735,"","Part I, chapter 13. The Hadwin sisters (Susan and Eliza)",2003-07-18 00:00:00 UTC,2009-09-14 19:44:30 UTC,5925,Reading,,"""The images that haunted me at home and abroad, in her absence and her presence, gradually coalesced into one shape, and gave birth to an incessant train of latent palpitations and indefinable hopes""",Reverie,"A romantic and untutored disposition like mine, may be supposed liable to strong impressions from perpetual converse with persons of their age and sex. The elder was soon discovered to have already disposed of her affections. The younger was free, and somewhat that is more easily conceived than named, stole insensibly upon my heart. <b>The images that haunted me at home and abroad, in her absence and her presence, gradually coalesced into one shape, and gave birth to an incessant train of latent palpitations and indefinable hopes</b>. My days were little else than uninterrupted reveries, and night only called up phantoms more vivid and equally enchanting.<BR>(Part I, chapter 13, p. 341-2)","&bull;See Terry Castle's case, as made in ""Phantasmagoria and the Metaphorics of Modern Reverie."""
15736,"","Part I, chapter 14. Mervyn resolves to rescue Wallace from the city",2003-07-18 00:00:00 UTC,2009-09-14 19:44:31 UTC,5925,Reading,,"""My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near""","","Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. <b>My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near</b>.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)",&bull;There is a cluster of metaphors here. See the following records.
15738,"","Part I, chapter 14. Mervyn resolves to rescue Wallace from the city",2003-07-18 00:00:00 UTC,2009-09-14 19:44:31 UTC,5925,Reading,,"""[M]y heart was the seat of commiseration and horror""","","Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and <b>my heart was the seat of commiseration and horror</b>.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)","&bull;There is a cluster of metaphors here. See the previous and following records.<BR>&bull;Seat has too many references for me to categorize this as an architectural metaphor (seat of departed souls, country seat, seat of government, etc.)."
