theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-04-02 18:20:47 UTC,Reading,3866,"21. The great disorder that happens in our names of substances, proceeding for the most part from our want of knowledge, and inability to penetrate into their real constitutions, it may probably be wondered, why I charge this as an imperfection rather upon our words than understandings. This exception has so much appearance of justice, that I think myself obliged to give a reason why I have followed this method. I must confess then, that when I first began this discourse of the understanding, and a good while after, I had not the least thought that any consideration of words was at all necessary to it. But when having passed over the original and composition of our ideas, I began to examine the extent and certainty of our knowledge, I found it had so near a connexion with words, that, unless their force and manner of signification were first well observed, there could be very little said clearly and pertinently concerning knowledge; which being conversant about truth, had constantly to do with propositions. And though it terminated in things, yet it was for the most part so much by the intervention of words, that they seemed scarce separable from our general knowledge. <b>At least they interpose themselves so much between our understandings and the truth which it would contemplate and apprehend, that like the medium through which visible objects pass, their obscurity and disorder do not seldom cast a mist before our eyes, and impose upon our understandings</b>. If we consider, in the fallacies men put upon themselves as well as others, and the mistakes in men's disputes and notions, how great a part is owing to words, and their uncertain or mistaken significations, we shall have reason to think this no small obstacle in the way to knowledge; which, I conclude, we are the more carefully to be warned of, because it has been so far from being taken notice of as an inconvenience, that the arts of improving it have been made the business of men's study; and obtained the reputation of learning and subtilty, as we shall see in the following chapter. But I am apt to imagine, that were the imperfections of language, as the instrument of knowledge, more thoroughly weighed, a great many of the controversies that make such a noise in the world, would of themselves cease; and the way to knowledge, and perhaps peace too, lie a great deal opener than it does.<br>
(III.ix.21)",,20092,"Book III, Chapter ix",2013-04-02 18:20:47 UTC,"""At least they interpose themselves so much between our understandings and the truth which it would contemplate and apprehend, that like the medium through which visible objects pass, their obscurity and disorder do not seldom cast a mist before our eyes, and impose upon our understandings.""","",Demanians will point out the metaphor of metaphor.
"",2013-04-14 21:01:07 UTC,"Reading Marjorie Garber, """""" (Quotation Marks),"" <u>Critical Inquiry</u> 25:4 (Summer 1999): 666.",3866,"11. I would not be thought here to lessen the credit and use of history: It is all the light we have, in many cases, and we receive from it a great part of the useful truths we have, with a convincing evidence. I think nothing more valuable than the records of antiquity: I wish we had more of them, and more uncorrupted. But this, truth itself forces me to say, that no probability can arise higher than its first original. What has no other evidence than the single testimony of one only witness, must stand or fall by his only testimony, whether good, bad or indifferent; and though cited afterwards by hundreds of others, one after another, is so far from receiving any strength thereby, that it is only the weaker. <b>Passion, interest, inadvertency, mistake of his meaning, and a thousand odd reasons, or capricio's, men's minds are acted by (impossible to be discovered) may make one man quote another man's words or meaning wrong</b>. He that has but ever so little examined the citations of writers, cannot doubt how little credit the quotations deserve, where the originals are wanting; and consequently how much less quotations of quotations can be relied on. This is certain, that what in one age was affirmed upon slight grounds, can never after come to be more valid in future ages, by being often repeated. But the farther still it is from the original, the less valid it is, and has always less force in the mouth or writing of him that last made use of it, than in his from whom he received it.<br>
(IV.xvi.11)",,20097,"Book IV, Chapter xvi",2013-04-14 21:00:31 UTC,"""Passion, interest, inadvertency, mistake of his meaning, and a thousand odd reasons, or capricio's, men's minds are acted by (impossible to be discovered) may make one man quote another man's words or meaning wrong.""","","Note. Sterne pulls out the keyword ""capricios"" and uses it in Tristram Shandy (in Momus Glass setpiece)."
"",2013-08-19 17:19:35 UTC,Reading,3866,"15. <b>But though we have, here and there, a little of this clear light, some sparks of bright knowledge; yet the greatest part of our ideas are such, that we cannot discern their agreement or disagreement by an immediate comparing them</b>. And in all these we have need of reasoning, and must, by discourse and inference, make our discoveries. Now of these there are two sorts, which I shall take the liberty to mention here again.<br>
(IV.xvii.15)",,22456,"",2013-08-19 17:19:35 UTC,"""But though we have, here and there, a little of this clear light, some sparks of bright knowledge; yet the greatest part of our ideas are such, that we cannot discern their agreement or disagreement by an immediate comparing them.""","",""
"",2013-08-19 17:56:01 UTC,Reading,3866,"8. Though the odd opinions and extravagant actions enthusiasm has run men into, were enough to warn them against this wrong principle, so apt to misguide them both in their belief and conduct; yet the love of something extraordinary, the ease and glory it is to be inspired, and be above the common and natural ways of knowledge, so flatters many men's laziness, ignorance, and vanity, that when once they are got into this way of immediate revelation, of illumination without search, and of certainty without proof, and without examination, it is a hard matter to get them out of it. Reason is lost upon them, they are above it: They see the light infused into their understandings, and cannot be mistaken; it is clear and visible there, like the light of bright sunshine; shows itself, and needs no other proof but its own evidence: They feel the hand of God moving them within, and the impulses of the spirit, and cannot be mistaken in what they feel. Thus they support themselves, and are sure reason hath nothing to do with what they see and feel in themselves: What they have a sensible experience of admits no doubt, needs no probation. Would he not be ridiculous, who should require to have it proved to him that the light shines, and that he sees it? It is its own proof, and can have no other. <b>When the spirit brings light into our minds, it dispels darkness. We see it, as we do that of the sun at noon, and need not the twilight of reason to show it us.</b> This light from heaven is strong, clear, and pure carries its own demonstration with it; and we may as naturally take a glow-worm to assist us to discover the sun, as to examine the celestial ray by our dim candle, reason.<br>
(IV.xix.8, compare Nidditch, p. 699-700)
",,22457,"",2013-08-19 17:55:36 UTC,"""When the spirit brings light into our minds, it dispels darkness. We see it, as we do that of the sun at noon, and need not the twilight of reason to show it us.""","",""
"",2013-08-19 17:57:18 UTC,Reading,3866,"8. Though the odd opinions and extravagant actions enthusiasm has run men into, were enough to warn them against this wrong principle, so apt to misguide them both in their belief and conduct; yet the love of something extraordinary, the ease and glory it is to be inspired, and be above the common and natural ways of knowledge, so flatters many men's laziness, ignorance, and vanity, that when once they are got into this way of immediate revelation, of illumination without search, and of certainty without proof, and without examination, it is a hard matter to get them out of it. Reason is lost upon them, they are above it: They see the light infused into their understandings, and cannot be mistaken; it is clear and visible there, like the light of bright sunshine; shows itself, and needs no other proof but its own evidence: They feel the hand of God moving them within, and the impulses of the spirit, and cannot be mistaken in what they feel. Thus they support themselves, and are sure reason hath nothing to do with what they see and feel in themselves: What they have a sensible experience of admits no doubt, needs no probation. Would he not be ridiculous, who should require to have it proved to him that the light shines, and that he sees it? It is its own proof, and can have no other. When the spirit brings light into our minds, it dispels darkness. We see it, as we do that of the sun at noon, and need not the twilight of reason to show it us. <b>This light from heaven is strong, clear, and pure carries its own demonstration with it; and we may as naturally take a glow-worm to assist us to discover the sun, as to examine the celestial ray by our dim candle, reason.</b><br>
(IV.xix.8, compare Nidditch, pp. 699-700)
",,22458,"",2013-08-19 17:56:56 UTC,"""This light from heaven is strong, clear, and pure carries its own demonstration with it; and we may as naturally take a glow-worm to assist us to discover the sun, as to examine the celestial ray by our dim candle, reason.""","",""
"",2013-08-21 15:27:44 UTC,Reading; found again searching in Past Masters,3866,"8. Secondly, Another fault which makes our ideas confused, is, when though the particulars that make up any idea are in number enough, yet they are so jumbled together, that it is not easily discernible, whether it more belongs to the name that is given it, than to any other. There is nothing properer to make us conceive this confusion than a sort of pictures usually shewn as surprising pieces of art, wherein the colours, as they are laid by the pencil on the table itself, mark out very odd and unusual figures, and have no discernible order in their position. This draught, thus made up of parts wherein no symmetry nor order appears, is in itself no more a confused thing, than the picture of a cloudy sky; wherein though there be as little order of colours or figures to be found, yet nobody thinks it a confused picture. What is it then that makes it be thought confused, since the want of symmetry does not? as it is plain it does not; for another draught made, barely in imitation of this, could not be called confused. I answer, that which makes it be thought confused, is, the applying it to some name, to which it does no more discernibly belong, than to some other: v.g. When it is said to be the picture of a man, or Caesar, than any one with reason counts it confused: Because it is not discernible in that state, to belong more to the name man, or Caesar, than to the name baboon, or Pompey; which are supposed to stand for different ideas from those signified by man, or Caesar. <b>But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. Just thus it is with our ideas, which are as it were the pictures of things. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.</b><br>
(II.xxix.8)",,22533,II.xxix.8,2013-08-21 15:27:44 UTC,"""But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. Just thus it is with our ideas, which are as it were the pictures of things. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.""",Mirror,""
"",2013-08-21 15:32:59 UTC,Searching in Past Masters,3866,"6. It is true the perception produced by demonstration is also very clear, yet it is often with a great abatement of that evident lustre and full assurance, that always accompany that which I call intuitive; like a face reflected by several mirrors one to another, where as long as it retains the similitude and agreement with the object, it produces a knowledge; but it is still in every successive reflection with a lessening of that perfect clearness and distinctness, which is in the first; till at last, after many removes, it has a great mixture of dimness, and is not at first sight so knowable, especially to weak eyes. Thus it is with knowledge made out by a long train of proof.<br>
(IV.ii.6)",,22534,IV.ii.6,2013-08-21 15:32:59 UTC,"""It is true the perception produced by demonstration is also very clear, yet it is often with a great abatement of that evident lustre and full assurance, that always accompany that which I call intuitive; like a face reflected by several mirrors one to another, where as long as it retains the similitude and agreement with the object, it produces a knowledge; but it is still in every successive reflection with a lessening of that perfect clearness and distinctness, which is in the first; till at last, after many removes, it has a great mixture of dimness, and is not at first sight so knowable, especially to weak eyes. Thus it is with knowledge made out by a long train of proof.""",Mirror,""
"",2013-09-17 16:48:28 UTC,Reading; text from ECCO-TCP,3866,"§. 6. These Suppositions, the Mind is very apt tacitly to make concerning its own <em>Ideas</em>. But yet if we will examine it, we shall find it is chiefly, if not only concerning its abstract complex <em>Ideas</em>. <b>For the natural tendency of the Mind being towards Knowledge; and finding if it should proceed by, and dwell upon only particular Things, its Progress would be very slow, and its Work endless: Therefore to shorten its way to Knowledge, and make each Perception the more comprehensive; the first Thing it does, as the Foundation of the easier enlarging its Knowledge, either by Contemplation of the things themselves, that it would know; or conference with others about them, is to bind them into Bundles, and rank them so into sorts, that what Knowledge it gets of any of them, it may thereby with assurance extend to all of that sort; and so advance by larger steps in that which is its great Business, Knowledge.</b> This, as I have elsewhere shewed, is the Reason why we collect Things under comprehensive Ideas, with Names annexed to them into <em>Genera</em> and <em>Species</em>; i. e. into kinds, and sorts.<br>
(II.xxxii.6, p. 178 in 1690 ed.)",,22772,"Book II, Chapter xxxii",2013-09-17 16:48:28 UTC,"""For the natural tendency of the Mind being towards Knowledge; and finding if it should proceed by, and dwell upon only particular Things, its Progress would be very slow, and its Work endless: Therefore to shorten its way to Knowledge, and make each Perception the more comprehensive; the first Thing it does, as the Foundation of the easier enlarging its Knowledge, either by Contemplation of the things themselves, that it would know; or conference with others about them, is to bind them into Bundles, and rank them so into sorts, that what Knowledge it gets of any of them, it may thereby with assurance extend to all of that sort; and so advance by larger steps in that which is its great Business, Knowledge.""","",""
"",2014-06-22 18:18:24 UTC,Reading; text from ECCO-TCP,3866,"§. 7. <b>If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any <em>Idea</em>, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.</b> Hence it is, that we may often observe, that when any one sees a new Thing of a kind that he knows not, he presently asks what it is, meaning by that Enquiry nothing but the Name. As if the Name carried with it the Knowledge of the Species, or the Essence of it; whereof it is indeed used as the Mark, and is generally supposed annexed to it.<br>
(II.xxxii.7, p. 178 in 1690 ed.)",,22773,"Book II, chapter xxxii",2013-09-17 16:52:20 UTC,"""If therefore we will warily attend to the Motions of the Mind, and observe what Course it usually takes in its way to Knowledge, we shall, I think, find that the Mind having got any Idea, which it thinks it may have use of, either in Contemplation or Discourse; the first Thing it does, is to abstract it, and then get a Name to it; and so lay it up in its Store-house, the Memory, as containing the Essence of a sort of Things, of which that Name is always to be the Mark.""",Rooms,""
"",2013-09-17 17:11:23 UTC,Reading; text from EEBO-TCP,3866,"§. 1. <b>Though God has given us no innate <em>Ideas</em> of himself; though he has stamped no original Characters in our Minds, wherein we may read his Being: yet having furnished us with those Faculties, our Minds are endowed with, he hath not left himself without witness: since we have Sense, Perception, and Reason, and cannot want a clear proof of him, as long as we carry our selves about us.</b> Nor can we justly complain of our Ignorance in this great Point, since he has so plentifully provided us with the means to discover, and know him, so far as is necessary to the end of our Being, and the great concernment of our Happiness. But though this be the most obvious Truth that Reason discovers; and though its Evidence be (if I mistake not) equal to mathematical Certainty: yet it requires Thought and Attention; and the Mind must apply its self to a regular deduction of it from some unquestionable parts of our Knowledge, or else we shall be as uncertain, and ignorant of this, as of other Propositions, which are in themselves capable of clear Demonstration. To shew therefore, that <em>we are capable of knowing, certainly</em> knowing <em>that there is a God</em>, and how we come by it, I think we need look no farther than our selves, and that undoubted Knowledge we have of our own Existence.<br>
(IV.x.1, p. 312 in 1690 ed.)",,22774,"",2013-09-17 17:11:23 UTC,"""Though God has given us no innate <em>Ideas</em> of himself; though he has stamped no original Characters in our Minds, wherein we may read his Being: yet having furnished us with those Faculties, our Minds are endowed with, he hath not left himself without witness: since we have Sense, Perception, and Reason, and cannot want a clear proof of him, as long as we carry our selves about us.""",Impressions and Writing,""
