theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-11 21:17:53 UTC,Found again searching HDIS (Poetry),3898,"THE GOLDEN AGE<br>
 The Golden Age was first; when man, yet new,<br>
 No rule but uncorrupted reason knew;<br>
 And, with a native bent, did good pursue.<br>
 Unforced by punishment, unawed by fear,<br>
 His words were simple, and his soul sincere.<br>
<b>Needless was written law, where none opprest;<br>
 The law of man was written in his breast</b>.<br>
 No suppliant crowds before the judge appeared;<br>
 No court erected yet, nor cause was heard;<br>
 But all was safe, for conscience was their guard.<br>
 The mountain trees in distant prospect please,<br>
 Ere yet the pine descended to the seas;<br>
 Ere sails were spread, new oceans to explore;<br>
 And happy mortals, unconcerned for more,<br>
 Confined their wishes to their native shore.<br>
 No walls were yet, nor fence, nor moat, nor mound;<br>
 Nor drum was heard, nor trumpet's angry sound;<br>
 Nor swords were forged; but, void of care and crime,<br>
 The soft creation slept away their time.<br>
 The teeming earth, yet guiltless of the plough,<br>
 And unprovoked, did fruitful stores allow:<br>
 Content with food, which nature freely bred,<br>
 On wildings and on strawberries they fed;<br>
 Cornels and bramble-berries gave the rest,<br>
 And falling acorns furnished out a feast.<br>
 The flowers, unsown, in fields and meadows reigned;<br>
 And western winds immortal spring maintained.<br>
 In following years the bearded corn ensued<br>
 From earth unasked, nor was that earth renewed.<br>
 From veins of valleys milk and nectar broke,<br>
 And honey sweating through the pores of oak.<br>",2012-01-11,10081,First Book of Ovid's Metamorphoses,2004-06-14 00:00:00 UTC,"""Needless was written law, where none opprest; / The law of man was written in his breast.""",Court,"&bull;See also the ""all was safe, for conscience was their guard"" which is a kind of personification (albeit one I haven't been including in database to date).<br>
INCLUDED (1/11/2012)"
"",2013-07-24 15:44:11 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",3899," <b>When Reason with her Robes ascends the Throne,<br>
 And wisely all my scatter'd Thoughts calls home,<br>
 &nbsp; The Messenger is so divine,<br>
 &nbsp; Unto her Laws I must resign,</b><br>
 &nbsp; For should I let these Thoughts but rove<br>
 &nbsp; They'd fix upon Tyrannick Love;<br>
 &nbsp; They'd transcend all the Bounds of Air,<br>
 And like a blazing Comet wou'd inflame my Sphere.",,10082,"",2004-07-16 00:00:00 UTC,"""When Reason with her Robes ascends the Throne, / And wisely all my scatter'd Thoughts calls home, / The Messenger is so divine, / Unto her Laws I must resign.""",Throne,""
Wandering,2013-06-04 16:01:40 UTC,HDIS,3899,"When Reason with her Robes ascends the Throne,<br>
 And wisely all my scatter'd Thoughts calls home,<br>
 &nbsp; The Messenger is so divine,<br>
 &nbsp; Unto her Laws I must resign,<br>
 &nbsp; <b>For should I let these Thoughts but rove<br>
 &nbsp; They'd fix upon Tyrannick Love</b>;<br>
 &nbsp; They'd transcend all the Bounds of Air,<br>
 And like a blazing Comet wou'd inflame my Sphere.<br>
",,10083,"",2004-07-16 00:00:00 UTC,"""For should I let these Thoughts but rove / They'd fix upon Tyrannick Love.""","",&bull;Also wandering in thought. 
"",2013-06-14 20:21:13 UTC,C-H Lion,7441,"Tazander, who apprehended not upon what Motives Asteria was so pressing in this Concern, being displeas'd that she should do so much Injustice to Eliciana, and that she should pretend to gain him by Interest, acquainted her in few words, that he was not only uncapable of being mov'd by so disallowable an overture, but also, that he would prefer Eliciana, without any thing of Fortune, before the richest Heiress of the Kingdom. Asteria was too perspicacious, not to be convinc'd that she was not to hope any thing by that way. <b>And therefore, to gain, by Flattery, the Soveraignty of a Heart, which her other Artifices had not been able to subdue; O Tazander! Cry'd she, after she had continu'd a while in silence, O generous Tazander! How much do I admire your constancy!</b> How few Men are there in the World who have so great a Portion of <!--Page [61], 60--> that precious Virtue. And how unjust would Heaven seem to be, if it bestows not on her, whom it has design'd for you, the same Sentiments, and the same knowledge, which I have of your Merit.<br>
(pp. 59-60)",,20717,"",2013-06-14 20:21:13 UTC,"""And therefore, to gain, by Flattery, the Soveraignty of a Heart, which her other Artifices had not been able to subdue; O Tazander! Cry'd she, after she had continu'd a while in silence, O generous Tazander! How much do I admire your constancy!""","",""
"",2013-06-18 16:35:06 UTC,C-H Lion,7475,"'Unhappy Leonora (said she) how is thy poor unwary Heart misled? Whither am I come? The false deluding Lights of an imaginary Flame, have led me, a poor benighted Victim, to a real Fire. I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart--Ah! Aurelian, how quickly hast thou Conquer'd, and, how quickly mine thou Forsake.--Oh Happy (to me unfortunately Happy) Juliana!--I am to be the Subject of thy Triumph --To thee Aurelian comes laden with the Tribute of my Heart and Glories in the Oblation of his broken Vows.--What then is Aurelian False!--False! alass, I know not what I say; How can he be False, or True, or any Thing to <!--Page [127], 114--> me? What Promises did he ere make or I receive? <b>Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.</b>'<br>
(pp. 113-4)",,20946,"",2013-06-18 16:35:06 UTC,"""Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.""","",""
"",2013-06-30 15:54:07 UTC,C-H Lion,7496,"'We were all pleas'd with the extravagance of the humour (tho' none of us knew at what the Letter aim'd. This is the product of some unfledg'd Student (said I) of the Universities, or Inns of Court, or some raw callow Citt (said River) who not content with being a proficient in his Trade, sets up for a singularity of Wit. I rather think (pursued Chappel) 'tis some young Author, who is more in love with himself than his Mistress, and therefore thinks the highest complement he can make her, is to tell her, she's sweeter than his own Stile. Let him be what he will I am sure (said Grave) he's a Coxcomb, if he could pen that Letter with any Opinion of a serious performance, and if he have no more judgment in his works, he's but a meer simile Monger at best, and his Wit lies in a Habit, and Jingle, without any design. Oh (said Fountain) there are abundance of our modern Authors, who labour with Mr. Bays's Distemper of forgetting the Plott or design of what they write. And yet (said Temple) their idle productions shall sell among the best! But with the same Fate (pursued Church) with some of the French Scriblers mention'd by Boileau, who, tho' they were mightily admir'd and bought up at first, yet they have lived to see themselves, and their Works forgot. <b>This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason</b>. True (said Summer) Similes indeed, as Mr. Dryden observes, are the products of a Luxuriant Fancy, but this Author seems like Weeds, to be wholly <!--Page [43], 32 --> over-run with it. This is the more pardonable Affectation (concluded Winter) because the shorter, but some will continue the extravagance to the extent of a Volume, without any satisfaction to the mind of the Reader, who can never be content with a meer laughter at folly for so long a time.'<br>
(pp. 31-2)",,21307,"",2013-06-30 15:54:07 UTC,"""This Letter (said Brook) shews that the force of Affectation draws a Veil before the Judgment, which else would govern Fancy according to Sense, and Reason.""","",""
"",2013-06-30 15:55:55 UTC,C-H Lion,7496,"You tell me you find your fits of fondness return so often, and with that violence, that you fear 'twill be past the power of all my Philosophy, to make an absolute cure upon you, I confess indeed, as there is no greater help to a Medicinal Operation, than a good Faith in the Prescriber, so the contrary often obstructs the Skill of the Physician, yet I persuade my self, my endeavours will not be entirely fruitless, since you are so sensible of your Error, as to desire a Reformation.<br>
<br>
<b>Methinks a generous Indignation should break so hated a Chain, since 'tis so preposterous and base, to make the Sov'raign of the mind, Reason, the Slave to every motion of the most inconsiderable part of our Body I know you a great stickler for Liberty, and Property, but you ought first to pull down the domestick Tyranny before you set up for a Patriot; free your Soul from that senseless dotage on so unclean an <!--Page [73], 62 --> Animal as a Woman, and raise it to contemplation</b>. The Order, and Courses of the Heavenly Bodies, the Oeconomy, and Wonders of Nature, afford a far more generous and satisfactory pleasure to the Mind.<br>
(pp. 61-2)",,21308,"",2013-06-30 15:55:55 UTC,"""Methinks a generous Indignation should break so hated a Chain, since 'tis so preposterous and base, to make the Sov'raign of the mind, Reason, the Slave to every motion of the most inconsiderable part of our Body I know you a great stickler for Liberty, and Property, but you ought first to pull down the domestick Tyranny before you set up for a Patriot; free your Soul from that senseless dotage on so unclean an Animal as a Woman, and raise it to contemplation.""",Fetters and Inhabitants,""
"",2013-06-30 16:02:25 UTC,C-H Lion,7496,"<em>Madam</em>,<br>
<br>
'Tis not Absence, which your Cruelty has commanded, that can efface that lovely Image your Eyes have form'd in my faithful Bosom. I have, 'tis true, but to no purpose, retir'd to <em>Oxford</em>, to see if Books, and learned men would bring me any Relief, but I find Philosophy is of no power to root out a Passion that is once admitted, whatever it may to defend us from an Invasion. <b>I tell you, Madam, <em>Love</em> in my Breast is with greater difficulty remov'd, than Foreign Aids out of the distressed Kingdom they are call'd in to assist; Love has subdued me all, and I am entirely a Slave</b>. Despise not my Stature, Madam, for tho' my Body be dwarfish, my Soul is greater than that of the <em>six-foot-high Lover</em>; it actuates this little World with more free Agility, and my Perceptions, and Operations of Mind are less confin'd, and clogg'd; there is a nearer correspondence betwixt my <em>Heart</em>, the Seat of Life, and Love, and the other subservient parts of my Body. In short, I can imagine no advantage the big men have over me, unless it be the damming up the nobler part of Man, the Soul, with a greater quantity of heavy and lumpish Clay, which <!--Page [107], 96 --> renders its Passions, and Vertues less perfect, Wit, Courage, and Love being all more languid in them than us. Big men are very often Cowards, and very seldom witty, and ingenious. I confine these Observations, Madam, to the Men, since the composition, and matter of a Woman is of a finer, and more delicate Mould, nearer a-kin to the Essence of her Soul; and I venerate that quality in your self, Madam, it rendring you more like to Heaven, since I lift up my longing Eyes to both, tho' my Prayers soar no higher than your self, the glorious Image of the bright Empyreal; besides, the difference of your Stature would demonstrate your Authority, and Rule over me; for I desire to be eternally your Slave. Oh that your Compassion, and Justice would let me sacrifice my person on the fair Altar of your lovely Bosom, as I have already my Heart on those of your Eyes. If Love be Merit, none deserves you more; and sure whatever we may the other, the heav'n of Woman is gain'd by Merit. Your Rigour makes me bold, and vain, it forces me to boast, that as I deserve you better than any man, so that none shall bear you from me, whilst there is a Soul within the despised Body of your Faithful Slave,<br>
<br>
<em>Rob. Petite</em><br>
(pp. 95-6)",,21313,"",2013-06-30 16:02:25 UTC,"&quot;I tell you, Madam, Love in my Breast is with greater difficulty remov'd, than Foreign Aids out of the distressed Kingdom they are call'd in to assist; Love has subdued me all, and I am entirely a Slave.""",Inhabitants,""
"",2013-06-30 16:06:03 UTC,C-H Lion,7496,"This Spark (said Grave) has Judgment, as well as Wit, contenting himself with his present Condition, rather than hazard a certainty, for an uncertainty. Nay (pursu'd Winter) a Man of Wit, and Learning pursues a certainty of Poverty in the World, whilst he puts in for the prize of Fortune with Fools, and Knaves. True (added Church) for Learning like Honesty is very much extoll'd but very poor. Villany, and Ignorance (continu'd Summer) gain Wealth, and Honesty, and Learning starve. But if Fools and Knaves (said Brook) have a momentary Reign, the Man of Sense triumphs over them to after Ages. I like his Expression (said Temple) of Scrambling for Riches, and Dominion, for in the World Men like Sir Bartholomew Coake in Barth'l'mew-Fair, scramble for the gilded Ginger bread, and Apples Fortune throws among 'em, without regard to the Order, and Decency of their Habit, Quality, Age, or Station. Here a judge casts off his formal Gravity to sooth a great Court Lady to make any Interest for the great Seals. Right (pursu'd River) and there a precise Doctor throws aside his sanctified Grimaces, to flatter a supple Favourite for a Bishoprick. And that antient Lord (added Chappel) lets fall his paternal Coronet, whilst he's scrambling for the Prize with an up-start petty Fogger. But <!--Page [253], 242 --> the medly of Mankind (said Fountain) is endless; and the Dance in the Rehearsal gives the best Idea of it of any thing I've seen, and therefore by the Critics leave, I think that Dance better Writ than an hundred of their ineffectual Precepts. <b>The Anatomy therefore of Man (concluded I) both as to Mind, and Body is a filthy Curiosity, as he observes, where one must besmeer ones self with Blood to trace the intricate Menaders of each Nerve, and Motion, and all the private Kingdom of Veins, and Arteries; by which the Mind as well as Body moves, and subsists</b>.<br>
(pp. 241-2)",,21315,"",2013-06-30 16:06:03 UTC,"""The Anatomy therefore of Man (concluded I) both as to Mind, and Body is a filthy Curiosity, as he observes, where one must besmeer ones self with Blood to trace the intricate Menaders of each Nerve, and Motion, and all the private Kingdom of Veins, and Arteries; by which the Mind as well as Body moves, and subsists.""","",""
"",2013-06-30 16:17:45 UTC,C-H Lion,7496,"I cannot but enlarge upon a Custom which is chiefly observ'd among the great Men of this World. This is the Custom, I know not by whom introduc'd, of paying Harlots, so much to the prejudice of Man, and the Superiority of the Masculine <!--Page [389], 378 --> Sex, constrain'd to pay for that, which Woman as his Inferior is oblig'd to give him freely as a Debt due to his Contentments. For to what end was Woman made, if not to be subservient to our Pleasures? Shall he then suffer a Monster to live in the World under his own shape, that shall render Manhood contemptible, and his chiefest Glories despicable, by acting contrary to Reason and Judgment? Shall he endure the <em>Insolencies of his Slave</em>, to the forming of whom while he gave a Rib, he bound her with a Chain of Bondage, as being bought with his own Flesh? Shall he bend under so great a Misfortune as to have enliven'd Infelicity, <em>a living Tyranny</em>, and Hell in Epitom, all combin'd together in a <em>walking Frame</em>? And when he thinks to enjoy those Pleasures in the use of her for which alone she was born, must he be forc'd to pay through the Nose for 'em? <b>Must a Man be forc'd to humble himself with a paltry Servility, even to Adoration, to be subject to Multiplicity of Cares, to weary his Mind in the Government of his Passions, and turmoil his Body with amorous Fatigues, and instead of a Reward for all this, shall he forc'd to purchase his Refreshments?</b> Good God ! how blind is this World, and how bewitch'd are unhappy Mortals, who are fain to <em>buy their own Miseries</em>, and the worst of Curses which they incur in common by conversing with Harlots, wasting the choicest of their Substance, and consuming their Wealth! This was certainly an Artifice of the Devil, the deadly Enemy of the Contentments of our Sex, among which those of our Lasciviousness being the most desirable, he would embitter 'em with the Expence of that which is to us more necessary and grateful. Can Men in reason envy the Condition of Brutes, and desire that Authority which advances the Masculine Sex above the Female <!--Page [390], 379 --> in every individual Creature, that whenever his Appetite excites him, has the Gratification of it without bargaining to pay for his Pleasures. <em>A poor Lover shall be worst us'd than a Dog</em>, and if he have no Money shall be depriv'd of those Pleasures that are not refus'd to a Beast. Accursed Custom, in Conformity to which the amorous Dance is regulated and govern'd by the Chinking of the more <em>precious Mettals</em>, while there is a Tribute laid upon those Pleasures that Nature so freely and abundantly affords us! And what afflictions does not a Lover suffer, yet not able to satisfie his Desires through the Covetousness of his Goddess, whose common Exercise it is, to <em>tear his very Skin from his Flesh</em> ? There is a Decree of one of the Popes, which prefixes for the Payment of a Harlot no more then will suffice her for one days Victuals.<br>
(pp. 377-9)",,21326,"",2013-06-30 16:17:45 UTC,"""Must a Man be forc'd to humble himself with a paltry Servility, even to Adoration, to be subject to Multiplicity of Cares, to weary his Mind in the Government of his Passions, and turmoil his Body with amorous Fatigues, and instead of a Reward for all this, shall he forc'd to purchase his Refreshments?""","",""
