context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Under the rubric ""Soul""",2004-06-14 00:00:00 UTC,2012-01-12 05:16:28 UTC,"","Brave Souls when loos'd from this ignoble Chain<br>
 Of Clay, and sent to their own Heav'n again,<br>
 From Earth's gross Orb on Virtue's Pinions rise,<br>
 In <i>&AElig;ther</i> wanton, and enjoy the Skies.--<br>
(II, 381)
",Fetters,2011-05-26,4585,12081,"""Brave Souls when loos'd from this ignoble Chain / Of Clay, and sent to their own Heav'n again, / From Earth's gross Orb on Virtue's Pinions rise /  In <i>&AElig;ther</i> wanton, and enjoy the Skies.""","Searching HDIS (Poetry); found again searching ""chain"" and ""soul""","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> I.""<BR>&bull;I've included twice: once in Body and once in Animals.<BR>"
"Under the rubric ""Soul""",2004-06-14 00:00:00 UTC,2012-01-12 05:02:07 UTC,Microcosm," Can any doubt that God resides in Man,<br>
 That Souls from Heav'n descend, and when the Chain<br>
 Of Life is broke, return to Heav'n again?<br>
 <b>As in the greater World, aspiring Flame,<br>
 Earth, Water, Air, make the material Frame:<br>
 And thro' the Members a commanding Soul<br>
 Infus'd, directs the Motion of the Whole:<br>
 So 'tis in Man, the lesser World: the Case<br>
 Is Clay, unactive, and an earthly Mass:<br>
 But the Blood's Streams the ruling Soul convey<br>
 Thro ev'ry Part, to actuate the Clay.</b><br>
 Then who can wonder that the World is known<br>
 So well by Man, since he himself is One?<br>
 The same Composure in his Form is shew'd,<br>
 And Man's the little Image of the God.--<br>
(II, p. 383)","",2012-01-11,4585,12083,"""As in the greater World, aspiring Flame, /  Earth, Water, Air, make the material Frame: /  And thro' the Members a commanding Soul / Infus'd, directs the Motion of the Whole: / So 'tis in Man, the lesser World: the Case / Is Clay, unactive, and an earthly Mass: / But the Blood's Streams the ruling Soul convey / Thro ev'ry Part, to actuate the Clay.""",Searching HDIS (Poetry),"&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> Lib. IV.""<BR>&bull;The simile is more involved than my propositional rendering. I've included twice: once in Uncategorized and once in Government.<BR>&bull;INTEREST. Teleology is here neatly packaged in a set of analogies.<BR><BR>"
"Under the rubric ""Anger""",2005-06-07 00:00:00 UTC,2012-01-12 05:07:08 UTC,"","Nor <i>Cybele</i>, nor <i>Phoebus, Pythian</i> God,<br>
Nor even <i>Bacchus</i> with such Fury shakes<br>
The Bosoms of his Priests: <b>not half so mad<br>
The <i>Corybantes</i>, when with frequent Blows<br>
On the shrill Brass they strike, as is the Mind<br>
Where direful Anger reigns</b>; Anger, which Swords,<br>
The Tempests of the deep, relentless Fire,<br>
Nor <i>Jove</i> himself can stop, tho' from an high,<br>
He comes, tremendous, thund'ring down the Sky.--<br>
(I, 63)",Metal,2012-01-11,4585,12105,"""[N]ot half so mad / The Corybantes, when with frequent Blows / On the shrill Brass they strike, as is the Mind / Where direful Anger reigns.""","Searching ""mind"" and ""brass"" in HDIS (Poetry)","&bull;The footnote (to the last line) gives, ""Hor. Lib. 1. Od. XVI.""<BR>
&bull;Also Tempest and Fire? REVISIT.<BR>"
Vol II,2005-06-12 00:00:00 UTC,2012-01-12 04:07:35 UTC,"","Who was it first began the dang'rous Trade,<BR>To work the Sword, and whet the shining Blade?<BR>How savage must he be to learn such Ill!<BR><b>And sure his very Soul itself was Steel.</b><BR>Then Wars began, then 'rose the murd'ring Trade,<BR>Then for fierce Death a shorter Way was made.<BR>But he, unthinking Wretch! no Harm design'd;<BR>We took the cursed Hint, to Ills inclin'd:<BR>And what he made to tame the savage Beast,<BR>We madly turn against each other's Breast.<BR>This Vice proceeds from greedy Thirst of Gold,<BR>For Wars and Tumults were unknown of old:<BR>When cheerful Draughts were quaff'd from common Wood,<BR>And beachen Bowls on homely Tables stood.<BR>No Need was then of Tow'rs their Wealth to keep,<BR>The Shepherd slept secure amidst his Sheep.--<BR><BR>",Metal,,4585,12107,"""And sure his very Soul itself was Steel.""","Searching ""soul"" and ""steel"" in HDIS (Poetry)","&bull;A footnote (to the last line) gives, ""<i>Dart. Tibul. Lib. X. El. 1.</i>."""
"",2005-05-25 00:00:00 UTC,2009-09-14 19:36:44 UTC,Dualism,"<i>AIR VIII.<BR><BR>Come, my Lads, with Souls befitting,<BR>Let us never be dismay'd,<BR>Let's avenge the Wrongs of Britain,<BR>And support her injur'd Trade.<BR>The true Spirit of the Nation<BR>In our honest Hearts we bring;<BR>True, tho' in an humble Station,<BR>To our Country, and our King.<BR>The true Spirit, &c.<BR>Spain no longer shall assume, Boys,<BR>The free Ocean as her own,<BR>For the Time at last is come, Boys,<BR>We'll their Topsails lower down.<BR>Tho' in Politicks contesting,<BR>Round, and round, they veer about;<BR>All their Shifts and Manifesting,<BR>We will with our Broad-sides rout.<BR>Tho' in, &c.<BR>On our Naval Strength depending,<BR>Let us steer old England's Course,<BR>When affronted, Vengeance sending,<BR>Shew the World old England's Force.<BR>Then loud Peals of British Thunder,<BR>Rattling on each hostile Shore,<BR>Shall make haughty Dons knock under,<BR>Nor shall dare insult us more.<BR>Then loud Peals, &c.<BR></i><i>May all English Lads, like you, Boys,<BR>Prove on Shore true Hearts of Gold;<BR>To their King and Country true</i><i>, Boys,<BR>And be neither bought or sold.<BR>Let the Landmen, without Party,<BR>Act like Brethren of the Flood;<BR>To one Cause alone be hearty,<BR>And be that for Britain's Good.<BR>Let the Landmen, &c.<BR>Then thro' all the mighty Ocean,<BR>The English Cross shall Honour find,<BR>Far as Wave can feel a Motion,<BR>Far as Flag can move with Wind:<BR>Then insulting Monarchs, shewing<BR>More Regard, shall humbler be;<BR>This old Truth of Britons knowing,<BR>As they're brave, they will be free.<BR>Then insulting, &c.</i>",Metal,,4651,12233,"""<i>May all English Lads, like you, Boys, / Prove on Shore true Hearts of Gold; / To their King and Country true""</i>","Searching ""heart"" and ""gold"" in HDIS (Drama)",""
"",2005-05-31 00:00:00 UTC,2009-09-14 19:36:45 UTC,"","Not that harsh Truths should always be avow'd,<BR>Lest while we'd seem <i>sincere</i>, they swear we're <i>proud.</i> <BR>I would not have young <i>Careless</i> hear me say,<BR>'Tis wise to lay up for a rainy Day;<BR><b>Nor old Sir </b><i>H***s</i><b>, whose Soul is plung'd in Oar,<BR>That Gold can't shut the Grave against </b><i>Fourscore.</i><b> </b><BR>I would not mind proud <i>S****h</i> of her Age,<BR>Nor prate 'gainst Prating with the good Nurse <i>P***e.</i> <BR>Know well your Company before you're free,<BR>Years, Fortunes, Climates, Manners disagree,<BR><i>Dutchman</i> and <i>Frenchman</i>, YOU and Lord <i>Toupee.</i>",Metal,,4612,12240,"""Nor old Sir <i>H***s</i>, whose Soul is plung'd in Oar, / That Gold can't shut the Grave against <i>Fourscore.</i> ""","Searching ""soul"" and ""gold"" HDIS (Poetry)",""
"",2005-04-14 00:00:00 UTC,2013-06-11 15:23:24 UTC,"","Thus shelter'd free from care and strife,<br>
 May I enjoy a calm thro' life;<br>
 See faction, safe in low degree,<br>
 As men at land see storms at sea;<br>
 And laugh at miserable elves,<br>
 Not kind, so much as to themselves,<br>
 <b>Curst with such souls of base alloy,<br>
 As can possess, but not enjoy,<br>
 Debarr'd the pleasure to impart<br>
 By av'rice, sphincter of the heart,<br>
 Who wealth, hard earn'd by guilty cares,<br>
 Bequeath untouch'd to thankless heirs</b>.<br>
 May I, with look ungloom'd by guile,<br>
 And wearing virtue's livery-smile;<br>
 Prone the distressed to relieve,<br>
 And little trespasses forgive;<br>
 With income not in fortune's pow'r,<br>
 And skill to make a busy hour;<br>
 With trips to town, life to amuse,<br>
 To purchase books, and hear the news,<br>
 To see old friends, brush off the clown,<br>
 And quicken taste at coming down;<br>
 Unhurt by sickness' blasting rage,<br>
 And slowly mellowing in age,<br>
 When fate extends its gath'ring gripe,<br>
 Fall off like fruit grown fully ripe,<br>
 Quit a worn being without pain,<br>
 Perhaps to blossom soon again.<br>
(pp. 20-1 in 1737 ed.,  pp. 38-39 in 1754 ed.)",Metal,2013-06-11,4933,13274,"""Curst with such souls of base alloy, / As can possess, but not enjoy, / Debarr'd the pleasure to impart / By av'rice, sphincter of the heart, / Who wealth, hard earn'd by guilty cares, / Bequeath untouch'd to thankless heirs.""","Searching ""soul"" and ""alloy"" in HDIS (Poetry)",""
"",2012-04-10 15:13:59 UTC,2012-04-10 15:13:59 UTC,"","Like Twigs, entrusted to the Planter's Pains,<br>
Who prunes, engrafts, indulges, or restrains,<br>
Till in the Garden Ornament they yield,<br>
And Fruit, which else had cumber'd up the Field:<br>
Or that rich Ore we from the Indies bring,<br>
Which bears, refin'd, the Image of the King;<br>
But mix'd for-ever with ignobler Mold,<br>
Would lie conceal'd, had we no Taste for Gold:<br>
Thus human Soul, neglected, will not shine;<br>
But, cultur'd well, approaches to divine!<br>
(ll. 47-56, p. 45)",Coinage and Metal,,7211,19673,"""Like Twigs, entrusted to the Planter's Pains, / Who prunes, engrafts, indulges, or restrains, / Till in the Garden Ornament they yield, / And Fruit, which else had cumber'd up the Field: / Or that rich Ore we from the Indies bring, / Which bears, refin'd, the Image of the King; / But mix'd for-ever with ignobler Mold, / Would lie conceal'd, had we no Taste for Gold: / Thus human Soul, neglected, will not shine; / But, cultur'd well, approaches to divine!""",Reading in Google Books,INTEREST. Mixed metaphor of gardening and coinage...
Letter LXXXIII,2013-07-08 17:14:07 UTC,2013-07-08 17:14:07 UTC,"","Methinks when I write to you, I am making a confession, I have got (I can't tell how) such a custom of throwing my self out upon paper without reserve. You were not mistaken in what you judged of my temper of mind when I writ last. <b>My faults will not be hid from you, and perhaps it is no dispraise to me that they will not: the cleanness and purity of one's mind is never better proved, than in discovering its own faults at first view; as when a stream shows the dirt at its bottom, it shows also the transparency of the water.</b><br>
(To Mr. Congreve, Jan. 16, 1714-5, L83, p. 148)","",,7508,21518,"""My faults will not be hid from you, and perhaps it is no dispraise to me that they will not: the cleanness and purity of one's mind is never better proved, than in discovering its own faults at first view; as when a stream shows the dirt at its bottom, it shows also the transparency of the water.""",Reading in Google Books,""
"",2014-02-09 19:21:16 UTC,2014-02-09 19:21:16 UTC,"","VI.<br>
More hard than Marble is my Heart,<br>
And foul with Sins of deepest Stain:<br>
But Thou the mighty Saviour art,<br>
Nor flow'd thy cleansing Blood in vain.<br>
Ah! soften, melt this Rock, and may<br>
Thy Blood wash all these Stains away.<br>
(p. 157)","",,4640,23399,"""More hard than Marble is my Heart, / And foul with Sins of deepest Stain: / But Thou the mighty Saviour art, / Nor flow'd thy cleansing Blood in vain. / Ah! soften, melt this Rock, and may / Thy Blood wash all these Stains away.""",Reading in ECCO-TCP,""
