dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-05-20 00:00:00 UTC,Middle Stanzas,"Searching ""ruling passion"" in HDIS (Poetry)",Ruling Passion,,5709,2011-02-05 19:38:00 UTC,15235,"Good Lord, what is Man! For as simple he looks,<BR> Do but try to develop his hooks and his crooks!<BR> With his depths and his shallows, his good and his evil,<BR> All in all he's a problem must puzzle the Devil.<BR><BR>On his one ruling passion Sir Pope hugely labors,<BR> That, like th'old Hebrew walking-switch, eats up its neighbours.<BR><b> Human Nature's his show-box--your friend, would you know him?<BR> Pull the string, Ruling Passion--the picture will show him.</b><BR> What pity, in rearing so beauteous a system,<BR> One trifling particular--Truth--should have miss'd him!<BR> For, spite of his fine theoretic positions,<BR> Mankind is a science defies definitions.<BR><BR>Some sort all our qualities each to its tribe,<BR> And think Human Nature they truly describe:<BR> Have you found this, or t'other? There's more in the wind,<BR> As by one drunken fellow his comrades you'll find.<BR> But such is the flaw, or the depth of the plan<BR> In the make of that wonderful creature called Man,<BR> No two virtues, whatever relation they claim,<BR> Nor even two different shades of the same,<BR> Though like as was ever twin brother to brother,<BR> Possessing the one shall imply you've the other.<BR>","""Human Nature's his show-box--your friend, would you know him? / Pull the string, Ruling Passion--the picture will show him.""",&bull;Great anti-metaphor poem. INTEREST.<BR>&bull;Included twice: once in Government and once in Uncategorized.
"",2011-09-02 18:54:11 UTC,"",Reading,"",,7080,2011-09-02 18:59:23 UTC,19123,"For you, while Morn in graces gay,<br>
Wakes the fresh bloom of op'ning Day;<br>
Gilds with her purple light your dome,<br>
Renewing all the joys of home;<br>
<b>Of home! dear scene, whose ties can bind<br>
With sacred force the human mind;<br>
That feels each little absence pain,<br>
And lives but to return again;<br>
To that lov'd spot, however far,<br>
Points, like the needle to its star;<br>
That native shed which first we knew,<br>
Where first the sweet affections grew;<br>
Alike the willing heart can draw,<br>
If fram'd of marble, or of straw</b>;<br>
Whether the voice of pleasure calls,<br>
And gladness echoes thro' its walls;<br>
Or, to its hallow'd roof we fly,<br>
With those we love to pour the sigh;<br>
The load of mingled pain to bear,<br>
And soften every pang we share!--<br>
Ah, think how desolate <em>His</em> state,<br>
How <em>He</em> the chearful light must hate,<br>
Whom, sever'd from his native soil,<br>
The Morning wakes to fruitless toil;<br>
To labours, hope shall never chear,<br>
Or fond domestic joy endear;<br>
Poor wretch! on whose despairing eyes<br>
His cherish'd home shall never rise!<br>
Condemn'd, severe extreme, to live<br>
When all is fled that life can give!--<br>
And ah! the blessings valued most<br>
By human minds, are blessings lost!<br>
Unlike the objects of the eye,<br>
Enlarging, as we bring them nigh,<br>
Our joys, at distance strike the breast,<br>
And seem diminish'd when possest.<br>
(pp. 12-4, ll. 173-208)","""Of home! dear scene, whose ties can bind / With sacred force the human mind / That feels each little absence pain, / And lives but to return again / To that lov'd spot, however far, / Points, like the needle to its star; / That native shed which first we knew, / Where first the sweet affections grew; / Alike the willing heart can draw, / If fram'd of marble, or of straw.""",""
Impressions,2011-09-02 19:05:38 UTC,"",Reading,"",,7080,2011-09-02 19:07:30 UTC,19125,"<b><em>Who</em>, from his far-divided shore,<br>
The half-expiring Captive bore?<br>
<em>Those</em>, whom the traffic of their race<br>
Has robb'd of every human grace;<br>
Whose harden'd souls no more retain<br>
Impressions Nature stamp'd in vain;<br>
All that distinguishes their <em>kind</em>,<br>
For ever blotted from their mind;<br>
As streams, that once the landscape gave<br>
Reflected on the trembling wave,<br>
Their substance change, when lock'd in frost,<br>
And rest, in dead contraction lost</b>;--<br>
Who view unmov'd, the look, that tells<br>
The pang that in the bosom dwells;<br>
Heed not the nerves that terror shakes,<br>
The heart convulsive anguish breaks;<br>
The shriek that would their crimes upbraid,<br>
But deem despair a part of trade.--<br>
<em>Such</em> only, for detested gain,<br>
The barb'rous commerce would maintain.<br>
The gen'rous sailor, he, who dares<br>
All forms of danger, while he bears<br>
The BRITISH Flag o'er untrack'd seas,<br>
And spreads it on the polar breeze;<br>
He, who in Glory's high career,<br>
Finds agony, and death are dear;<br>
To whose protecting arm we owe<br>
Each blessing that the happy know;<br>
Whatever charms the soften'd heart,<br>
Each cultur'd grace, each finer art,<br>
E'en thine, most lovely of the train!<br>
Sweet Poetry! thy heav'n-taught strain--<br>
<em>His</em> breast, where nobler passions burn,<br>
In honest poverty, would spurn<br>
That wealth, Oppression can bestow,<br>
And scorn to wound a fetter'd foe.<br>
True courage in the unconquer'd soul<br>
Yields to Compassion's mild controul;<br>
As, the resisting frame of steel<br>
The magnet's secret force can feel.<br>
(pp. 13-6, ll. 209-247)","There are those ""whom the traffic of their race / Has robb'd of every human grace; / Whose harden'd souls no more retain / Impressions Nature stamp'd in vain; / All that distinguishes their <em>kind</em>, / For ever blotted from their mind; / As streams, that once the landscape gave / Reflected on the trembling wave, / Their substance change, when lock'd in frost, / And rest, in dead contraction lost.""",""
Writing,2013-06-13 17:18:37 UTC,"",Reading,Punning on portray and draw?,,7438,2013-06-13 17:18:37 UTC,20630,"Thou spectre of terrific mien,<br>
Lord of the hopeless heart and hollow eye, <br>
In whose fierce train each form is sees <br>
That drives sick Reason to insanity! <br>
I woo thee with unusual prayer, <br>
""Grim visaged, comfortless Despair:"" <br>
Approach; in me a willing victim find, <br>
Who seeks thine iron sway--and calls thee kind!<br>
<br>
<b>Ah! hide for ever from my sight<br>
The faithless flatterer Hope--whose pencil, gay,<br>
Portrays some vision of delight,<br>
Then bids the fairy tablet fade away;<br>
While in dire contrast, to mine eyes<br>
Thy phantoms, yet more hideous, rise,<br>
And Memory draws, from Pleasure's wither'd flower,<br>
Corrosives for the heart--of fatal power!</b><br>
<br>
I bid the traitor Love, adieu!<br>
Who to this fond, believing bosom came,<br>
A guest insidious and untrue,<br>
With Pity's soothing voice--in Friendship's name;<br>
The wounds <em>he</em> gave, nor Time shall cure<br>
Nor Reason teach me to endure.<br>
And to that breast mild Patience pleads in vain,<br>
Which feels the curse--of meriting it's pain.<br>
(ll. 1-24, pp. 49-50)","""Ah! hide for ever from my sight / The faithless flatterer Hope--whose pencil, gay, / Portrays some vision of delight, / Then bids the fairy tablet fade away; / While in dire contrast, to mine eyes / Thy phantoms, yet more hideous, rise, / And Memory draws, from Pleasure's wither'd flower, / Corrosives for the heart--of fatal power!""",""
Impressions,2013-06-14 05:02:53 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:02:53 UTC,20675,"Something throbbed at the heart of Emmeline at these words, into which she was afraid to enquire. <b>Her engagement to Delamere, yet uncancelled, lay like a weight upon it, and seemed to impress the idea of her doing wrong while she thus listened to the praises of another; and felt that she listened with too much pleasure</b>. She asked herself, however, whether it was possible to be insensible of the merit of Godolphin? Yet conscious that she had already thought of it too much, she wished to change the <!--Page 204--> topic of discourse--But Lady Adelina still pursued it.<br>
(III, pp. 203-4)","&quot;Her engagement to Delamere, yet uncancelled, lay like a weight upon it, and seemed to impress the idea of her doing wrong while she thus listened to the praises of another; and felt that she listened with too much pleasure.""",""
Writing,2013-06-14 05:08:27 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:08:27 UTC,20679,"""Never, I hope!"" replied Sir Richard. At least, for many years to come, may this country not know and feel and be sensible of such a loss, deprivation and defection. <b>My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus</b>--""<br>
(III, pp. 244-5)","""My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus.""",""
"",2013-06-14 05:14:28 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:14:28 UTC,20684,"This, which was of the same date as the last certificate, confirmed every claim which they both gave Emmeline to her name and fortune. <b>A change of circumstances so sudden; her apprehensions that the Marquis of Montreville, who she thought must have long known, should dispute her legitimacy, and her wonder at the concealment which Mr. Williamson and Mrs. Carey seemed passively to have suffered; which together with a thousand other sensations crouded at once into her mind, so greatly affected her, that feeling herself grow sick, she was obliged to call Madelon, who being at work in an adjoining room, ran in, and seeing her lady look extremely pale, and hearing her speak with difficulty, she threw open the window, fetched her some water, and then without waiting to see their effects she flew away to call Mrs. St. Alpin; who presently appeared, followed by her maid carrying a large case which was filled with bottles of various distillations from every aromatic and pungent herb her garden or the adjacent mountains afforded</b>.<br>
(IV, p. 21)","""A change of circumstances so sudden; her apprehensions that the Marquis of Montreville, who she thought must have long known, should dispute her legitimacy, and her wonder at the concealment which Mr. Williamson and Mrs. Carey seemed passively to have suffered; which together with a thousand other sensations crouded at once into her mind, so greatly affected her, that feeling herself grow sick, she was obliged to call Madelon, who being at work in an adjoining room, ran in, and seeing her lady look extremely pale, and hearing her speak with difficulty, she threw open the window, fetched her some water, and then without waiting to see their effects she flew away to call Mrs. St. Alpin; who presently appeared, followed by her maid carrying a large case which was filled with bottles of various distillations from every aromatic and pungent herb her garden or the adjacent mountains afforded.""",""
"",2013-06-14 05:16:51 UTC,"",Searching in C-H Lion,"",,7439,2013-06-14 05:16:51 UTC,20686,"She now again relapsed almost into insensibility: for at the mention of Godolphin's having overtaken him, and having left him <!--Page 59--> ill, a thousand terrific and frightful images crouded into her mind; but the predominant idea was, that it was on her account they had met, and that Delamere's illness was a wound in consequence of that meeting.<br>
(IV, pp. 58-9)","""She now again relapsed almost into insensibility: for at the mention of Godolphin's having overtaken him, and having left him <!--Page 59--> ill, a thousand terrific and frightful images crouded into her mind; but the predominant idea was, that it was on her account they had met, and that Delamere's illness was a wound in consequence of that meeting.""",""
"",2013-06-14 05:26:20 UTC,"",C-H Lion,"",,7439,2013-06-14 05:26:20 UTC,20695,"During the first part of this short account, Emmeline, charmed more than ever with Godolphin, and ashamed of having for a moment <!--Page 170--> entertained a suspicion to the disadvantage of such a man, sat silent; but at the conclusion of it, her eyes overflowed with tears; she felt something that told her she ought to apologise to him for the error she had been guilty of--tho' of that error he knew nothing; and impelled by an involuntary impulse, she held out her hand to him.--<b>Dear, generous, noble-minded Godolphin! was uttered by her heart, but her lips only echoed the last word</b>.<br>
(IV, pp. 169-70)","""Dear, generous, noble-minded Godolphin! was uttered by her heart, but her lips only echoed the last word.""",INTEREST: REVISIT for soliloquy
"",2013-06-14 05:33:57 UTC,"",C-H Lion,"",,7439,2013-06-14 05:33:57 UTC,20703,"Lady Adelina reached the gate, which opened from the cliffs to the lawn, she was fatigued by her lovely burthen and forced to stop. <b>Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric</b>. Barret, who afterwards came to assist her in dressing, told her, that within the last six weeks her lady had often been subject to long fits of absence, sometimes of tears; and that they generally ended in her snatching the child eagerly to her, kissing him with the wildest fondness, and after having kept him with her some time, and wept extremely, she usually became rational and composed for the rest of the day.<br>
(IV, p. 267)","""Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric.""",""
