context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-01-25 00:00:00 UTC,2009-09-14 19:33:42 UTC,"",Was Jesus Humble or did he<BR>Give any Proofs of Humility<BR>Boast of high Things with Humble tone<BR>And give with Charity a Stone<BR>When but a Child he ran away<BR>And left his Parents in dismay<BR>When they had wanderd three days long<BR>These were the words upon his tongue<BR>No Earthly Parents I confess<BR>I am doing my Fathers business<BR>When the rich learned Pharisee<BR>Came to consult him secretly<BR>Upon his heart with Iron pen<BR>He wrote Ye must be born again<BR>He was too proud to take a bribe<BR>He spoke with authority not like a Scribe<BR>He says with most consummate Art<BR>Follow me I am meek & lowly of heart<BR>As that is the only way to escape<BR>The Misers net & the Gluttons trap<BR>What can be done with such desperate Fools<BR>Who follow after the Heathen Schools<BR>I was standing by when Jesus died<BR>What I calld Humility they calld Pride<BR>He who loves his Enemies betrays his Friends<BR>This surely is not what Jesus intends<BR>But the sneaking Pride of Heroic Schools<BR>And the Scribes & Pharisees Virtuous Rules<BR>For he acts with honest triumphant Pride<BR>And this is the cause that Jesus died<BR>He did not die with Christian Ease<BR>Asking pardon of his Enemies<BR>If he had Caiphas would forgive<BR>Sneaking submission can always live<BR>He had only to say that God was the devil<BR>And the devil was God like a Christian Civil<BR>Mild Christian regrets to the devil confess<BR>For affronting him thrice in the Wilderness<BR>He had soon been bloody Caesars Elf<BR>And at last he would have been Caesar himself<BR>Like dr Priestly & Bacon & Newton<BR>Poor Spiritual Knowledge is not worth a button<BR>For thus the Gospel Sr Isaac confutes<BR>God can only be known by his Attributes<BR>And as for the Indwelling of the Holy Ghost<BR>Or of Christ & his Father its all a boast<BR>And Pride & Vanity of the imagination<BR>That disdains to follow this Worlds Fashion<BR>To teach doubt & Experiment<BR>Certainly was not what Christ meant<BR>What was he doing all that time<BR>From twelve years old to manly prime<BR>Was he then Idle or the Less<BR>About his Fathers business<BR>Or was his wisdom held in scorn<BR>Before his wrath began to burn<BR>In Miracles throughout the Land<BR>That quite unnervd Caiaphas hand<BR>If he had been Antichrist Creeping Jesus<BR>Hed have done any thing to please us<BR>Gone sneaking into Synagogues<BR>And not usd the Elders & Priests like dogs<BR>But Humble as a Lamb or Ass<BR>Obeyd himself to Caiaphas<BR>God wants not Man to Humble himself<BR>This is the trick of the ancient Elf<BR>This is the Race that Jesus ran<BR>Humble to God Haughty to Man<BR>Cursing the Rulers before the People<BR>Even to the temples highest Steeple<BR>And when he Humbled himself to God<BR>Then descended the Cruel Rod<BR>If thou humblest thyself thou humblest me<BR>Thou also dwellst in Eternity<BR>Thou art a Man God is no more<BR>Thy own humanity learn to adore<BR>For that is my Spirit of Life<BR>Awake arise to Spiritual Strife<BR>And thy Revenge abroad display<BR>In terrors at the Last Judgment day<BR>Gods Mercy & Long Suffering<BR>Is but the Sinner to Judgment to bring<BR>Thou on the Cross for them shalt pray<BR>And take Revenge at the Last Day<BR>Jesus replied & thunders hurld<BR>I never will Pray for the World<BR>Once [I] did so when I prayd in the Garden<BR>I wishd to take with me a Bodily Pardon<BR>Can that which was of woman born<BR>In the absence of the Morn<BR>When the Soul fell into Sleep<BR>And Archangels round it weep<BR>Shooting out against the Light<BR>Fibres of a deadly night<BR>Reasoning upon its own dark Fiction<BR>In doubt which is Self Contradiction<BR>Humility is only doubt<BR>And does the Sun & Moon blot out<BR>Rooting over with thorns & stems<BR>The buried Soul & all its Gems.<BR><b>This Lifes dim Windows of the Soul<BR>Distorts the Heavens from Pole to Pole<BR>And leads you to Believe a Lie<BR>When you see with not thro the Eye<BR>That was born in a night to perish in a night<BR>When the Soul slept in the beams of Light.</b>,Rooms,,3344,8661,"""This Lifes dim Windows of the Soul / Distorts the Heavens from Pole to Pole / And leads you to Believe a Lie / When you see with not thro the Eye / That was born in a night to perish in a night / When the Soul slept in the beams of Light.""","Searching ""soul"" and ""window"" in HDIS (Poetry)",""
"",2005-06-07 00:00:00 UTC,2009-09-14 19:45:19 UTC,"","Now Albions sleeping Humanity began to turn upon his Couch;<BR>Feeling the electric flame of Miltons awful precipitate descent.<BR>Seest thou the little winged fly, smaller than a grain of sand?<BR>It has a heart like thee; a brain open to heaven & hell,<BR>Withinside wondrous & expansive; its gates are not clos'd,<BR>I hope thine are not: hence it clothes itself in rich array;<BR>Hence thou art cloth'd with human beauty O thou mortal man.<BR>Seek not thy heavenly father then beyond the skies:<BR>There Chaos dwells & ancient Night & Og & Anak old:<BR><b>For every human heart has gates of brass & bars of adamant,<BR>Which few dare unbar because dread Og & Anak guard the gates<BR></b>Terrific! and each mortal brain is walld and moated round<BR>Within: and Og & Anak watch here; here is the Seat<BR>Of Satan in its Webs; for in brain and heart and loins<BR>Gates open behind Satans Seat to the City of Golgonooza<BR>Which is the spiritual fourfold London, in the loins of Albion.",Metal,,6015,15979,"""For every human heart has gates of brass & bars of adamant, / Which few dare unbar because dread Og & Anak guard the gates""","Searching ""heart"" and ""brass"" in HDIS (Poetry)","&bull;I've included thrice: Brass, Adamant, and Gates"
"",2005-06-07 00:00:00 UTC,2009-09-14 19:45:20 UTC,"","Now Albions sleeping Humanity began to turn upon his Couch;<BR>Feeling the electric flame of Miltons awful precipitate descent.<BR>Seest thou the little winged fly, smaller than a grain of sand?<BR>It has a heart like thee; a brain open to heaven & hell,<BR>Withinside wondrous & expansive; its gates are not clos'd,<BR>I hope thine are not: hence it clothes itself in rich array;<BR>Hence thou art cloth'd with human beauty O thou mortal man.<BR>Seek not thy heavenly father then beyond the skies:<BR>There Chaos dwells & ancient Night & Og & Anak old:<BR>For every human heart has gates of brass & bars of adamant,<BR>Which few dare unbar because dread Og & Anak guard the gates<b><BR>Terrific! and each mortal brain is walld and moated round<BR>Within</b>: and Og & Anak watch here; here is the Seat<BR>Of Satan in its Webs; for in brain and heart and loins<BR>Gates open behind Satans Seat to the City of Golgonooza<BR>Which is the spiritual fourfold London, in the loins of Albion.","",,6015,15982,"""Terrific! and each mortal brain is walld and moated round / Within""",Searching in HDIS (Poetry),""
"",2005-06-07 00:00:00 UTC,2009-09-14 19:45:20 UTC,"","Now Albions sleeping Humanity began to turn upon his Couch;<BR>Feeling the electric flame of Miltons awful precipitate descent.<BR>Seest thou the little winged fly, smaller than a grain of sand?<BR>It has a heart like thee; a brain open to heaven & hell,<BR>Withinside wondrous & expansive; its gates are not clos'd,<BR>I hope thine are not: hence it clothes itself in rich array;<BR>Hence thou art cloth'd with human beauty O thou mortal man.<BR>Seek not thy heavenly father then beyond the skies:<BR>There Chaos dwells & ancient Night & Og & Anak old:<BR>For every human heart has gates of brass & bars of adamant,<BR>Which few dare unbar because dread Og & Anak guard the gates<b><BR></b>Terrific! and each mortal brain is walld and moated round<BR>Within: <b>and Og & Anak watch here; here is the Seat<BR>Of Satan in its Webs; for in brain and heart and loins<BR>Gates open behind Satans Seat to the City of Golgonooza<BR>Which is the spiritual fourfold London, in the loins of Albion.</b>","",,6015,15983,"Og & Anak watch in the brain which ""is the Seat / Of Satan in its Webs; for in brain and heart and loins / Gates open behind Satans Seat to the City of Golgonooza / Which is the spiritual fourfold London, in the loins of Albion""",Searching in HDIS (Poetry),&bull;REVISIT. How to interpret these lines?
"",2005-10-21 00:00:00 UTC,2009-09-14 19:47:08 UTC,"","Seen thus destitute,<BR>What are the greatest? They must speak beyond<BR>A thousand homilies. <b>When Raphael went,<BR>His heavenly face the mirror of his mind,<BR>His mind a temple for all lovely things<BR>To flock to and inhabit</b>--when He went,<BR>Wrapt in his sable cloak, the cloak he wore,<BR>To sleep beneath the venerable Dome,<BR>By those attended, who in life had loved,<BR>Had worshipped, following in his steps to Fame,<BR>('Twas on an April-day, when Nature smiles)<BR>All Rome was there. But, ere the march began,<BR>Ere to receive their charge the bearers came,<BR>Who had not sought him? And when all beheld<BR>Him, where he lay, how changed from yesterday,<BR>Him in that hour cut off, and at his head<BR>His last great work; when, entering in, they looked<BR>Now on the dead, then on that master-piece,<BR>Now on his face, lifeless and colourless,<BR>Then on those forms divine that lived and breathed,<BR>And would live on for ages--all were moved;<BR>And sighs burst forth, and loudest lamentations.","",,6233,16516,"""When Raphael went, / His heavenly face the mirror of his mind, / His mind a temple for all lovely things / To flock to and inhabit""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",&bull;I've included twice: Mirror and Temple
"",2005-06-01 00:00:00 UTC,2009-09-14 19:48:07 UTC,"","Urizen rose from the bright Feast like a star thro' the evening skyExulting at the voice that calld him from the Feast of envyFirst he beheld the body of Man pale, cold, the horrors of deathBeneath his feet shot thro' him as he stood in the Human BrainAnd all its golden porches grew pale with his sickening lightNo more Exulting for he saw Eternal Death beneathPale he beheld futurity; pale he beheld the AbyssWhere Enion blind & age bent wept in direful hunger cravingAll rav'ning like the hungry worm, & like the silent graveMighty was the draught of Voidness to draw Existence in","",,6365,16832,"""Beneath his feet shot thro' him as he stood in the Human Brain / And all its golden porches grew pale with his sickening light""",Searching in HDIS (Poetry),""
Act I,2011-10-25 21:01:26 UTC,2011-10-25 21:02:03 UTC,"","MERCURY<br>
Crouch then in silence.         Awful Sufferer!<br>
To thee unwilling, most unwillingly<br>
I come, by the great Father's will driven down,<br>
To execute a doom of new revenge. <br>
Alas! I pity thee, and hate myself<br>
That I can do no more: aye from thy sight<br>
Returning, for a season, Heaven seems Hell,<br>
So thy worn form pursues me night and day,<br>
Smiling reproach. Wise art thou, firm and good, <br>
But vainly wouldst stand forth alone in strife<br>
Against the Omnipotent; as yon clear lamps<br>
That measure and divide the weary years<br>
From which there is no refuge, long have taught<br>
And long must teach. Even now thy Torturer arms <br>
With the strange might of unimagined pains<br>
The powers who scheme slow agonies in Hell,<br>
And my commission is to lead them here,<br>
Or what more subtle, foul, or savage fiends<br>
People the abyss, and leave them to their task. <br>
Be it not so! there is a secret known<br>
To thee, and to none else of living things,<br>
Which may transfer the sceptre of wide Heaven,<br>
The fear of which perplexes the Supreme:<br>
<b>Clothe it in words, and bid it clasp his throne <br>
In intercession; bend thy soul in prayer,<br>
And like a suppliant in some gorgeous fane,<br>
Let the will kneel within thy haughty heart</b>:<br>
For benefits and meek submission tame<br>
The fiercest and the mightiest.<br>
(I, ll. 353-70)","",,7120,19289,"""Clothe it in words, and bid it clasp his throne / In intercession; bend thy soul in prayer, / And like a suppliant in some gorgeous fane, / Let the will kneel within thy haughty heart.""",Reading,""
Act I,2011-10-25 21:17:45 UTC,2011-10-25 21:17:45 UTC,"","FURY<br>
 In each human heart terror survives<br>
The ravin it has gorged: the loftiest fear<br>
All that they would disdain to think were true:<br>
<b>Hypocrisy and custom make their minds<br>
The fanes of many a worship, now outworn</b>.<br>
They dare not devise good for man's estate,<br>
And yet they know not that they do not dare.<br>
The good want power, but to weep barren tears.<br>
The powerful goodness want: worse need for them.<br>
The wise want love; and those who love want wisdom;<br>
And all best things are thus confused to ill.<br>
Many are strong and rich, and would be just,<br>
But live among their suffering fellow-men<br>
As if none felt: they know not what they do.<br>
(I, ll. 618-631)","",,7120,19294,"""Hypocrisy and custom make their minds / The fanes of many a worship, now outworn.""",Reading,""
Act I,2011-10-25 21:34:24 UTC,2011-10-25 21:34:24 UTC,"","PANTHEA<br>
                Only a sense<br>
Remains of them, like the omnipotence<br>
Of music, when the inspired voice and lute<br>
Languish, ere yet the responses are mute,<br>
Which through the deep and labyrinthine soul,<br>
Like echoes through long caverns, wind and roll.<br>
(I, ll. 801-6)","",,7120,19299,"""Only a sense / Remains of them, like the omnipotence / Of music, when the inspired voice and lute / Languish, ere yet the responses are mute, / Which through the deep and labyrinthine soul, / Like echoes through long caverns, wind and roll.""",Reading,""
"",2012-04-29 23:45:41 UTC,2012-04-29 23:45:41 UTC,"","Listen I will tell thee what is done in the caverns of the grave<br>
The Lamb of God has rent the Veil of Mystery soon to return<br>
In Clouds & Fires around the rock & the Mysterious tree<br>
As the seed waits Eagerly watching for its flower & fruit<br>
Anxious its little soul looks out into the clear expanse<br>
To see if hungry winds are abroad with their invisible army<br>
So Man looks out in tree & herb & fish & bird & beast<br>
Collecting up the scatterd portions of his immortal body<br>
Into the Elemental forms of every thing that grows<br>
He tries the sullen north wind riding on its angry furrows<br>
The sultry south when the sun rises & the angry east<br>
When the sun sets when the clods harden & the cattle stand<br>
Drooping & the birds hide in their silent nests. <b>he stores his thoughts<br>
As in a store house in his memory he regulates the forms<br>
Of all beneath & all above</b> & in the gentle West<br>
Reposes where the Suns heat dwells he rises to the Sun<br>
And to the Planets of the Night & to the stars that gild<br>
The Zodiac & the stars that sullen stand to north & south<br>
He touches the remotest pole & in the Center weeps<br>
That Man should Labour & sorrow & learn & forget & return<br>
To the dark valley whence he came to begin his labours anew<br>
In pain he sighs in pain he labours in his universe<br>
Screaming in birds over the deep & howling in the Wolf<br>
Over the slain & moaning in the cattle & in the winds<br>
And weeping over Orc & Urizen in clouds & flaming fires<br>
And in the cries of birth & in the groans of death his voice<br>
Is heard throughout the Universe whereever a grass grows<br>
Or a leaf buds The Eternal Man is seen is heard is felt<br>
And all his Sorrows till he reassumes his ancient bliss<br>
",Rooms,,6365,19745,"""he stores his thoughts / As in a store house in his memory he regulates the forms / Of all beneath & all above.""",Searching in HDIS (Poetry),""
