theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"Self-love may ""hang the least bias upon the judgment.""",13719,2011-09-23 19:16:01 UTC,"Volume II, Chapter 17. ",Searching in HDIS (Prose),The Sermon read by Trim,5088,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it: --Did this never happen; --or was it certain that <b>self-love could never hang the least bias upon the judgment</b>;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness: --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<BR>(pp. 111-3, Norton 90-1)",2004-11-24 00:00:00 UTC
"","",,"The ""little interests below"" may ""rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness.""",13720,2011-09-23 19:19:07 UTC,"Volume II, Chapter 17. The Sermon read by Trim",Searching in HDIS (Prose),&bull;I've included twice: Rebellion and Clouds,5088,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it: --Did this never happen; --or was it certain that self-love could never hang the least bias upon the judgment;--or that <b>the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness:</b> --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<BR>(pp. 111-3, Norton 90-1)",2004-11-24 00:00:00 UTC
"",Court,2011-09-23,"""Could no such thing as favour and affection enter this sacred Court [of Conscience]:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment?""",13722,2011-09-23 19:18:25 UTC,"Volume II, Chapter 17. ",Searching in HDIS (Prose),The Sermon read by Trim,5088,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it:--Did this never happen;--or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness:--<b>Could no such thing as favour and affection enter this sacred Court:--Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment:</b> --Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case:--Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)",2004-11-24 00:00:00 UTC
"",Court,2011-09-23,"""Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case.""",13723,2011-09-23 19:20:36 UTC,"Volume II, Chapter 17. The Sermon read by Trim",Searching in HDIS (Prose),"",5088,"""At first sight this may seem to be a true state of the case; and I make no doubt but the knowledge of right and wrong is so truly impressed upon the mind of man,--that did no such thing ever happen, as that the conscience of a man, by long habits of sin, might (as the scripture assures it may) insensibly become hard;--and, like some tender parts of his body, by much stress and continual hard usage, lose, by degrees, that nice sense and perception with which God and nature endow'd it: --Did this never happen; --or was it certain that self-love could never hang the least bias upon the judgment;--or that the little interests below, could rise up and perplex the faculties of our upper regions, and encompass them about with clouds and thick darkness: --Could no such thing as favour and affection enter this sacred Court: --Did Wit disdain to take a bribe in it;--or was asham'd to shew its face as an advocate for an unwarrantable enjoyment: --<b>Or, lastly, were we assured, that Interest stood always unconcern'd whilst the cause was hearing,--and that passion never got into the judgment-seat, and pronounc'd sentence in the stead of reason, which is supposed always to preside and determine upon the case</b>: --Was this truly so, as the objection must suppose;--no doubt then, the religious and moral state of a man would be exactly what he himself esteem'd it;-- and the guilt or innocence of every man's life could be known, in general, by no better measure, than the degrees of his own approbation and censure.<br>
(pp. 111-3, Norton 90-1)",2004-11-24 00:00:00 UTC
Voices Within,"",,"Conscience may be ""engaged at home, talking loud against petty larceny, and executing vengeance upon some such puny crimes as his fortune and rank in life secured him against all temptation of committing.""",13725,2011-09-23 19:21:35 UTC,"Volume II, Chapter 17. The Sermon read by Trim",Searching in HDIS (Prose),&bull;Uncategorized. REVISIT.,5088,"""Alas! Conscience had something else to do, all this time, than break in upon him; as <i>Elijah</i> reproached the God <i>Baal,</i>--this domestic God <i>was either talking, or pursuing, or was in a journey, or peradventure he slept and could not be awoke</i>.<BR><BR> ""Perhaps He was gone out in company with Honour to fight a duel; to pay off some debt at play;--or dirty annuity, the bargain of his lust: <b>Perhaps Conscience all this time was engaged at home, talking loud against petty larceny, and executing vengeance upon some such puny crimes as his fortune and rank in life secured him against all temptation of committing</b>; so that he lives as merrily,"" [If he was of our church tho', quoth Dr. <i>Slop,</i> he could not]--""sleeps as soundly in his bed;--and at last meets death as unconcernedly; --perhaps much more so than a much better man.""<BR><BR> All this is impossible with us, quoth Dr. <i>Slop,</i> turning to my father,--the case could not happen in our church. --It happens in ours, however, replied my father, but too often. --I own, quoth Dr.<i>Slop</i>  (struck a little with my father's frank acknowledgment)--that a man in the <i>Romish</i> church may live as badly;-- but then he cannot easily die so. --'Tis little matter, replied my father, with an air of indifference,--how a rascal dies. -- I mean, answer'd Dr. <i>Slop,</i> he would be denied the benefits of the last sacraments. --Pray how many have you in all, said my uncle <i>Toby,</i>--for I always forget? -- Seven, answered Dr. <i>Slop</i>. --Humph!-- said my uncle <i>Toby</i>;--tho' not accented as a note of acquiescence,--but as an interjection of that particular species of surprize, when a man, in looking into a drawer, finds more of a thing than he expected. --Humph! replied my uncle <i>Toby</i>. Dr. <i>Slop,</i> who had an ear, understood my uncle <i>Toby</i> as well as if he had wrote a whole volume against the seven sacraments. --Humph! replied Dr. <i>Slop,</i> (stating my uncle <i>Toby's</i> argument over again to him)--Why, Sir, are there not seven cardinal virtues? --Seven mortal sins? --Seven golden candlesticks? --Seven heavens? --'Tis more than I know, replied my uncle<i>Toby</i> . --Are there not seven wonders of the world? --Seven days of the creation? --Seven planets? --Seven plagues? --That there are, quoth my father, with a most affected gravity. But pri'thee, continued he, go on with the rest of thy characters, <i>Trim</i>.]<BR>(pp. 115-8; Norton 92)",2004-11-24 00:00:00 UTC
"","",,"""Shall not conscience rise up and sting him on such occasions?""",13726,2009-12-28 06:06:52 UTC,"Volume II, Chapter 17. The Sermon read by Trim",Searching in HDIS (Prose),"",5088,"""Another is sordid, unmerciful,"" (here<i>Trim</i>  waved his right-hand) ""a strait-hearted, selfish wretch, incapable either of private friendship or public spirit. Take notice how he passes by the widow and orphan in their distress, and sees all the miseries incident to human life without a sigh or a prayer."" [And please your Honours, cried <i>Trim,</i> I think this is a viler man than the other.]<BR><BR> ""<b>Shall not conscience rise up and sting him on such occasions?</b> --No; thank God there is no occasion; <i>I pay every man his own;--I have no fornication to answer to my conscience;--no faithless vows or promises to make up;--I have debauched no man's wife or child; thank God, I am not as other men, adulterers, unjust, or even as this libertine, who stands before me</i>.<BR>(pp. 118-9; Norton 93)",2004-11-24 00:00:00 UTC
"",Court,2011-09-23,"""Conscience looks into the Statutes at Large;--finds no express law broken by what he has done;--perceives no penalty or forfeiture of goods and chattels incurred;--sees no scourge waving over his head, or prison opening his gates upon him:--What is there to affright his conscience?--Conscience has got safely entrenched behind the Letter of the Law; sits there invulnerable, fortified with Cases and Reports so strongly on all sides.""",13727,2011-09-23 19:23:01 UTC,"Volume II, Chapter 17. ",Searching in HDIS (Prose),The Sermon read by Trim,5088,"""When old age comes on, and repentance calls him to look back upon this black account, and state it over again with his conscience,--<b>Conscience looks into the Statutes at Large;--finds no express law broken by what he has done;--perceives no penalty or forfeiture of goods and chattels incurred;--sees no scourge waving over his head, or prison opening his gates upon him:--What is there to affright his conscience?--Conscience has got safely entrenched behind the Letter of the Law; sits there invulnerable, fortified with Cases and Reports so strongly on all sides;</b>--that it is not preaching can dispossess it of its hold.""<br>
(pp. 120-1; Norton 93)",2004-11-24 00:00:00 UTC
"","",,"In Catholicism a man's conscience could not possibly continue for long blinded;--""three times in a year, at least, he must go to confession.""",13728,2011-09-23 19:24:05 UTC,"Volume II, Chapter 17. ",Searching in HDIS (Prose),The Sermon read by Trim,5088,"[Here Corporal <i>Trim</i> and my uncle<i>Toby</i>  exchanged looks with each other. -- Aye,--aye, <i>Trim</i>! quoth my uncle <i>Toby,</i> shaking his head,--these are but sorry fortifications, <i>Trim</i>. --O! very poor work, answered <i>Trim,</i> to what your Honour and I make of it. --The character of this last man, said Dr. <i>Slop,</i> interrupting<i>Trim,</i>  is more detestable than all the rest;--and seems to have been taken from some pettifogging Lawyer amongst you: --<b>Amongst us, a man's conscience could not possibly continue so long </b><i>blinded</i><b>;--three times in a year, at least, he must go to confession</b>. Will that restore it to sight, quoth my uncle <i>Toby</i>? --Go on, <i>Trim,</i> quoth my father, or <i>Obadiah</i> will have got back before thou hast got to the end of thy sermon;--'tis a very short one, replied<i>Trim</i> . --I wish it was longer, quoth my uncle <i>Toby,</i> for I like it hugely. --<i>Trim</i> went on.]<br>
(pp. 121-2; Norton 93)",2004-11-24 00:00:00 UTC
"","",,"""Will that restore [the conscience] to sight, quoth my uncle Toby?""",13729,2011-09-23 19:25:22 UTC,"Volume II, Chapter 17. ",Searching in HDIS (Prose),The Sermon read by Trim,5088,"[Here Corporal <i>Trim</i> and my uncle<i>Toby</i>  exchanged looks with each other. -- Aye,--aye, <i>Trim</i>! quoth my uncle <i>Toby,</i> shaking his head,--these are but sorry fortifications, <i>Trim</i>. --O! very poor work, answered <i>Trim,</i> to what your Honour and I make of it. --The character of this last man, said Dr. <i>Slop,</i> interrupting<i>Trim,</i>  is more detestable than all the rest;--and seems to have been taken from some pettifogging Lawyer amongst you: --Amongst us, a man's conscience could not possibly continue so long <i>blinded</i>;--three times in a year, at least, he must go to confession. <b>Will that restore it to sight, quoth my uncle <i>Toby</i>?</b> --Go on, <i>Trim,</i> quoth my father, or <i>Obadiah</i> will have got back before thou hast got to the end of thy sermon;--'tis a very short one, replied<i>Trim</i> . --I wish it was longer, quoth my uncle <i>Toby,</i> for I like it hugely. --<i>Trim</i> went on.]<BR>(pp. 121-2; Norton 93)",2004-11-24 00:00:00 UTC
"","",2011-09-23,"""But if he is so wicked and abandoned a wretch as you represent him;--if he robs,--if he stabs,--will not conscience, on every such act, receive a wound itself? Aye,--but the man has carried it to confession;--the wound digests there, and will do well enough, and in a short time be quite healed up by absolution.""",13730,2011-09-23 19:27:57 UTC,"Volume II, Chapter 17.",Searching in HDIS (Prose),The Sermon read by Trim,5088,"""A fourth man shall want even this refuge;--shall break through all this ceremony of slow chicane;--scorns the doubtful workings of secret plots and cautious trains to bring about his purpose:--See the bare-faced villain, how he cheats, lies, perjures, robs, murders.--Horrid!--But indeed much better was not to be expected, in the present case,--the poor man was in the dark!--his priest had got the keeping of his conscience;--and all he would let him know of it, was, That he must believe in the Pope;--go to Mass;--cross himself;--tell his beads;--be a good Catholic, and that this, in all conscience, was enough to carry him to heaven. What;--if he perjures!--Why,--he had a mental reservation in it.--<b>But if he is so wicked and abandoned a wretch as you represent him;--if he robs,--if he stabs,--will not conscience, on every such act, receive a wound itself? Aye,--but the man has carried it to confession;--the wound digests there, and will do well enough, and in a short time be quite healed up by absolution</b>. O Popery! what hast thou to answer for?--when, not content with the too many natural and fatal ways, thro' which the heart of man is every day thus treacherous to itself above all things;--thou hast wilfully set open this wide gate of deceit before the face of this unwary traveller, too apt, God knows, to go astray of himself; and confidently speak peace to himself, when there is no peace.<br>
(pp. 122-4; Norton 93-4)",2004-11-24 00:00:00 UTC
