theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My sensibility, if not extinguished, was blunted""","",&bull;Usage. Mixed Metaphor (extinguish or blunt?).,Reading,15818,2003-10-23,2003-07-21 00:00:00 UTC,2009-09-14 19:44:46 UTC,5960,"<b>My sensibility, if not extinguished, was blunted;</b> and I gazed upon the complicated ills of poverty and sickness with a degree of unconcern, on which I should once have reflected with astonishment<BR>(Part II, chapter 1, p. 428)","Part II, chapter 1"
"","""My heart drooped and my tongue faultered, at this sight""","","",Reading,15821,2003-10-23,2003-07-21 00:00:00 UTC,2009-09-14 19:44:47 UTC,5960,"My heart drooped and my tongue faultered, at this sight. <BR>(Part II, chapter 4, p. 459)","Part II, chapter 4. Carlton in prison"
"","""Ellis was by no means hard of heart""","","",Reading,15824,2003-10-23,2003-07-21 00:00:00 UTC,2009-09-14 19:44:47 UTC,5960,"Ellis was by no means hard of heart.<BR>(Part II, chapter 7, p. 481)","Part II, chapter 7"
"","""The excursions of my fancy had sometimes carried me beyond the bounds prescribed by my situation, but they were, nevertheless, limited to that field to which I had once some prospect of acquiring a title""","",&bull;,Reading,15826,,2003-07-21 00:00:00 UTC,2009-09-14 19:44:47 UTC,5960,"As to me, it seemed at first view, as if every incident conspired to determine my choice. Omitting all regard to the happiness of others, my own interest could not fail to recommend a scheme by which the precious benefits of competence and independence might be honestly obtained. <b>The excursions of my fancy had sometimes carried me beyond the bounds prescribed by my situation, but they were, nevertheless, limited to that field to which I had once some prospect of acquiring a title.</b> All I wanted for the basis of my gaudiest and most dazzling structures, was an hundred acres of plough-land and meadow. Here my spirit of improvement, my zeal to invent and apply new maxims of household luxury and convenience, new modes and instruments of tillage, new arts connected with orchard, garden, and cornfield, were supplied with abundant scope. Though the want of these would not benumb my activity, or take away content, the possession would confer exquisite and permanent enjoyments.<BR>(Part II, chapter 9, p. 493)","Part II, chapter 9. What to do with Eliza?"
Reverie,"""My thoughts have ever hovered over the images of wife and children with more delight than over any other images""","",&bull;See also the following record.,Reading,15827,,2003-07-21 00:00:00 UTC,2009-09-14 19:44:48 UTC,5960,"<b>My thoughts have ever hovered over the images of wife and children with more delight than over any other images</b>. My fancy was always active on this theme, and its reveries sufficiently extatic and glowing; but since my intercourse with this girl, my scattered visions were collected and concentered. I had now a form and features before me, a sweet and melodious voice vibrated in my ear, my soul was filled, as it were, with her lineaments and gestures, actions and looks. All ideas, possessing any relation to beauty or sex, appeared to assume this shape. They kept an immoveable place in my mind, they diffused around them an ineffable complacency. Love is merely of value as a prelude to a more tender, intimate and sacred union. Was I not in love, and did I not pant after irrevocable bonds, the boundless privileges of wedlock?<BR>(Part II, chapter 9, p. 493)","Part II, chapter 9. What to do with Eliza?"
Reverie,"Ideas may assume shapes and keep an ""immoveable place"" in the mind and diffuse ""around them an ineffable complacency.""","",&bull;Doesn't fit my categories. REVISIT.,Reading,15828,,2003-07-21 00:00:00 UTC,2009-09-14 19:44:48 UTC,5960,"My thoughts have ever hovered over the images of wife and children with more delight than over any other images. My fancy was always active on this theme, and its reveries sufficiently extatic and glowing; but since my intercourse with this girl, my scattered visions were collected and concentered. I had now a form and features before me, a sweet and melodious voice vibrated in my ear, my soul was filled, as it were, with her lineaments and gestures, actions and looks. <b>All ideas, possessing any relation to beauty or sex, appeared to assume this shape.</b> <b>They kept an immoveable place in my mind</b>,<b> they diffused around them an ineffable complacency.</b> Love is merely of value as a prelude to a more tender, intimate and sacred union. Was I not in love, and did I not pant after irrevocable bonds, the boundless privileges of wedlock?<BR>(Part II, chapter 9, p. 493)","Part II, chapter 9. What to do with Eliza?"
"","""Every sense was an inlet of pleasure, because it was an avenue to knowledge; and my soul brooded over the world of ideas, and glowed with exultation at the grandeur and beauty of its own creations""","",&bull;I've included twice: Inlet and Avenue,Reading,15834,,2003-07-21 00:00:00 UTC,2009-09-14 19:44:49 UTC,5960,"Next morning I set out on my journey hither, on foot. The way was not long; the weather, though cold, was wholesome and serene. My spirits were high, and I saw nothing in the world before me but sunshine and prosperity. I was conscious that my happiness depended not on the revolutions of nature or the caprice of man. All without was, indeed, vicissitude and uncertainty; but within my bosom was a centre not to be shaken or removed. My purposes were honest and steadfast. <b>Every sense was an inlet of pleasure, because it was an avenue to knowledge; and my soul brooded over the world of ideas, and glowed with exultation at the grandeur and beauty of its own creations</b>.<BR>(Part II, chapter 11, p. 512)","Part II, chapter 11. Mervyn has decided to board Eliza with the Curlings and pursue medicine"
"","""Till this moment the uproar in Welbeck's mind appeared to hinder him from distinctly recognizing his visitant""","","&bull;What to do with the fangs in the heart? I am not sure in what way this threat is meant to be taken. REVISIT. Reminiscent of Cleopatra.There are serpents and hearts elsewhere in this database. It would be worthwhile to investigate this strand.<BR>&bull;Uproar? I don't know how to sort this, unless I create a category of sound under which music and other noise gets put.<BR>&bull;On the next page Welbeck threatens: ""My heart would suffocate thee with its bitterness!"" (535)",Reading,15839,,2003-07-21 00:00:00 UTC,2009-09-14 19:44:50 UTC,5960,"Welbeck put his hands to his head and exclaimed: curses on thy lips, infernal messenger! Chant elsewhere thy rueful ditty! Vanish! if thou wouldst not feel in thy heart fangs red with blood less guilty than thine.<BR><BR><b>Till this moment the uproar in Welbeck's mind appeared to hinder him from distinctly recognizing his visitant</b>. Now it seemed as if the incidents of our last interview suddenly sprung up in his remembrance. <BR>(Part II, chapter 13, p. 534-5)","Part II, chapter 13. Mervyn visits Welbeck in prison and tells him of Clemenza's fate and the death of her child"
"",Thoughts may receive an impulse and continue in motion in spite of solitude and darkness ,"","&bull;See also Mervyn's thoughts which are in ""perpetual motion"" (484). These sorts of descriptions are closely allied with notions of mental mechanism, but perhaps I need to create a larger category named ""Kinematics and dynamics"" or something like that.<BR>&bull;Compare also with autopilot moments in the novel. Mervyn is often carried along by his thought--mechanically or otherwise.<BR>&bull;REVISIT. Clumsily put.",Reading,15840,,2003-07-21 00:00:00 UTC,2009-09-14 19:44:51 UTC,5960,"Nay, said he, withdraw not on my account. If I go to my chamber, it will not be to sleep but to meditate, especially after you assurance that something of moment has occurred in my absence. <b>My thoughts, independently of any cause of sorrow or fear, have received an impulse which solitude and darkness will not stop.</b> It is impossible to know too much for our safety and integrity, or to know it too soon. What has happened.<BR>(Part II, chapter 14, p. 537)","Part II, chapter 14. Mervyn returns to Stevens. Can't sleep until all is explained."
"","""He is young, / And yet the stamp of thought so tempers youth, / That all its fires are faded""","","","Searching ""stamp"" and ""thought"" in HDIS (Poetry)",16054,,2005-04-09 00:00:00 UTC,2009-09-14 19:45:33 UTC,6059,"Oft have I seen yon solitary man<BR> Pacing the upland meadow. On his brow<BR> Sits melancholy, mark'd with decent pride,<BR> As it would fly the busy taunting world,<BR> And feed upon reflection. Sometimes, near<BR> The foot of an old tree, he takes his seat,<BR> And with the page of legendary lore<BR> Cheats the dull hour, while Evening's sober eye<BR> Looks tearful as it closes. In the dell<BR> By the swift brook he loiters, sad and mute,<BR> Save when a struggling sigh, half murmur'd, steals<BR> From his wrung bosom. To the rising Moon,<BR> His eye rais'd wistfully, expression fraught,<BR> He pours the cherish'd anguish of his soul,<BR> Silent, yet eloquent: For not a sound<BR> That might alarm the night's lone centinel,<BR> The dull-ey'd Owl, escapes his trembling lip,<BR> Unapt in supplication. <b>He is young,<BR> And yet the stamp of thought so tempers youth,<BR> That all its fires are faded</b>. What is He?<BR> And why, when morning sails upon the breeze,<BR> Fanning the blue hill's summit, does he stay<BR> Loit'ring and sullen, like a truant boy,<BR> Beside the woodland glen; or stretch'd along<BR> On the green slope, watch his slow wasting form<BR> Reflected, trembling, on the river's breast?",""
