provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""like white paper"" in ECCO","""You are juvenile, and like unto a white sheet of paper, on which vice or righteousness may be impressed.""",5902,"Hum! (here an awkward, indecorous gesticulation of his upset three legged table, o'erburthened with books, and covered the ground with his little learning:--He collected the scattered fragments of his knowledge, and continued his monologue. ""<b>You are juvenile, and like unto a white sheet of paper, on which vice or righteousness may be impressed</b>:"" Here he committed a plagiary; these were old Dacres' own words: Parabole cast an interrogative look on the young man, to [end page 37] discover whether his ideas passed for genuine, and again recommenced: ""In this great university, we have not been able to expel vice and frivolity. Gentlemen there are, who vie with each other in the nugatory amusements of rowing, sailing, fishing, shooting, banqueting, or what is more immund and incongruous""--""What's that, Mr. Parabole?"" said Dacres, purposely to ridiculize him: ""Why, why, why, ob, sub, per, con,"" (he could not find an eloquent, erudite term) ""pshaw, why, following concubines."" Something had ruffled him,--he was agitated,--his nerves were hurt,--he quoted scripture,--and cut his corn to the quick,--ouf!--was it an avenging spirit?<BR>(pp. 37-8)",2005-10-26 00:00:00 UTC,,Vol I.,"",2009-09-14 19:44:17 UTC,Writing,Blank Slate,15669
Reading,"""Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!""",7034,"ZAMEO<br><br>
(<i>Embraces</i> William's <i>knees</i>) Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!<br>
(II.vi, p. 87)",2011-07-27 19:11:17 UTC,,"Act II, scene vi","",2011-07-27 19:11:17 UTC,Fetters,"",19024
Reading,"""Come, brother, let thy soul for this once be tuned in unison with ours.""",7034,"WILLIAM<br><br>
The sky is clear, and we are glad: a glad heart and sun-shine are well-suited. <b>Come, brother, let thy soul for this once be tuned in unison with ours</b>.<br><br>
(II.vi, pp. 88-9)",2011-07-27 19:12:09 UTC,,"Act II, scene vi","",2011-07-27 19:12:09 UTC,"","",19025
Reading,"""Alas! the door is locked and bolted, as the hearts of white men are.""",7034,"ADA<<br>
I was in Zameo's arms--<br>
<br>
LILLI<br>
You were torn from each other. <br>
<br>
ADA<br>
(<i>Jumping up</i>.) Ah I I did not dream it! Where is he? Where is my Zameo? (<i>she runs to the door, which she finds fastened.</i>)<br>
<br>
LILLI<br>
You might save yourself that trouble. <b>Alas! the door is locked and bolted, as the hearts of white men are</b>.<br>
(III.i, p. 98)",2011-07-27 19:13:08 UTC,,"Act III, scene i","",2011-07-27 19:13:08 UTC,"","",19026
Reading,"""Alas! there are invisible fetters which no mortal can wrench! both soft and firm are the bonds of virtue, no force can loosen its strong ties, no sword divide it from my soul! it has guided me from childhood to the age of woman, it presided over my marriage, it has attended me in all my wretchedness, nor will it forsake me at the hour of death.""",7034,"ADA<br>
Are only those in bonds who have cords around them? <b>Alas! there are invisible fetters which no mortal can wrench! both soft and firm are the bonds of virtue, no force can loosen its strong ties, no sword divide it from my soul! it has guided me from childhood to the age of woman, it presided over my marriage, it has attended me in all my wretchedness, nor will it forsake me at the hour of death</b>.--Away! amulet formed of serpents heads, which a priest once gave me! (<i>She tears it from her neck, and casts it from her</i>) virtue is the only amulet! it cools in feverish heats, and warms in feverish chills! with virtue, as with love, one may live happily under a roof of palm-leaves! virtue and love give a life of serenity, and a gentle death.--Ah! what numbering vigor is awakened in me! I am no more what I was, my heart expands, my bosom swells, some being which I do not know inspires me, an inward glow destroys fear and dries up my eyes! I have no tears--I tremble not--I can meet death!--Go, old man, say to my Zameo, thou hast found me thus; go, say to my tyrant, I await him.<br>
(III.ii, pp. 107-8)",2011-07-27 19:15:58 UTC,,"Act III, scene ii","",2011-07-27 19:15:58 UTC,Fetters,"",19027
Reading,"""None! You cannot wash my face white, or I his conscience.""",7034,"ADA<br>
<b>None! You cannot wash my face white, or I his conscience</b>. This is over. No floods of tears can efface a letter in the book of destiny. Necessity produces tranquillity. I am tranquil.--My future days were in a mist, I shuddered; the mist dispersed and I smiled, for Death walked forth from the cloud.<br>
(III.vi, p. 123)",2011-07-27 19:16:58 UTC,,"Act III, scene vi","",2011-07-27 19:16:58 UTC,"","",19028
"Searching ""fancy's coinage"" in Google Books","""To come a little closer to the point, we strongly suspect the fancy's coinage in this affair, and that he is, bona fide, the offspring of a Bristol brain, instead of a province of Persia.""",7214,"It is somewhat strange that this poetical Persian exile, so numerous too in his effusions, and so highly appreciated by his translator, should (in the language ot Newgate history) furnish not a tittle relative to his <em>birth</em>, <em>parentage</em>, and <em>education</em>. The names of Jamie, Ferdusi, Hafez, Saadi, &c. are familiar to our ear; but as for Achmed Ardebeili, we most frankly confess that we never enjoyed the honour of his acquaintance, or ever heard the sound of his name. <b>To come a little closer to the point, we strongly suspect the <em>fancy's coinage</em> in this affair, and that he is, <em>bona fide</em>, the offspring of a Bristol brain, instead of a province of Persia</b>. [...]<br>
(p. 388)",2012-04-12 19:28:48 UTC,2012-04-12,"","",2012-04-12 19:46:49 UTC,Coinage,"",19685
Searching in Google Books,"""He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuary of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition.""",7217,"""Godly persons,"" that is, Christian philosophers, are described, in those articles which all churchmen have most solemnly assented to, as,""such as feel in themselves the spirit of Christ, mortifying the works of the flesh, and drawing up their minds to high and, heavenly things."" <b>He who feels the spirit in him, will be conscious of possessing the pearl of great price, and will lock it up in the sanctuarv of his heart, as his richest treasure, never to be despoiled of it by the seducing arts of false philosophy; never to exchange that pure gold, which is the same yesterday, to-day, and for ever, for the base metal of worldly politicians, who may endeavour, as they have done, to make truth itself alter her inimitable nature, to serve the varying purposes of temporary ambition</b>. Those doctrines of Christianity, which were true under the first Charles, will be considered, notwithstanding the subtle attempts of politicians, equally true under the abandoned profligacy of a second; or in subsequent reigns, when it was discovered by the court divines, that Christianity was as old as the creation, and the religion of grace, a mere republication of the religion of nature. The substance of Christianity can survive the wreck of empires, the demolition of temples made with hands, and the dismission of a superstitious or a time-serving priesthood. The living temple of the heart, where the Holy Spirit fixes his shrine, will stand unimpaired, amidst the fallen columns of marble. The kingdom of heaven will remain unshaken, amidst all the convulsions of this changeable globe. We are told, that the gates of hell shall not prevail against it; and, though it should happen, in any country of Christendom, that the rulers should be infidels, and the visible church abolished; yet while there are human creatures left alive in it, the church of Christ may still flourish. [...]<br>
(151)",2012-04-13 18:50:33 UTC,,"",Embroidering Knox's metaphor...,2013-06-11 19:39:22 UTC,Coinage and Metal and Rooms,"",19688
"Searching in Google Books; found also in ECCO. Passage draws language from Noorthuck's <u>Historical and Classical Dictionary</u> (1776), vol II, entry ""Momus."" ","""MOMUS, in fabulous history, the god of raillery, or the jester of the celestial assembly, and who ridiculed both gods and men. Being chosen by Vulcan, Neptune, and Minerva, to give his judgment concerning their works, he blamed them all: Neptune for not making his bull with horns before his eyes, in order that he might give a surer blow; Minerva for building an house that could not be removed in case of bad neighbours and Vulcan, for making a man without a window in his breast, that his treacheries might be seen.""",7777,"<b>MOMUS, in fabulous history, the god of raillery, or the jester of the celestial assembly, and who ridiculed both gods and men. Being chosen by Vulcan, Neptune, and Minerva, to give his judgment concerning their works, he blamed them all: Neptune for not making his bull with horns before his eyes, in order that he might give a surer blow; Minerva for building an house that could not be removed in case of bad neighbours and Vulcan, for making a man without a window in his breast, that his treacheries might be seen.</b> For his free reflections upon the gods, Momus was driven from heaven. He is generally represented raising a mask from his face, and holding a small figure in his hand.<br>
(XII, p. 208)",2013-11-16 04:19:52 UTC,,"","",2014-09-01 16:49:52 UTC,Rooms,"",23221
"Searching ""fancy's mirror"" in ECCO","""Thro' rural scenes she still conducts her boy, / From factious folly and tumultuous strife; / In fancy's mirror bids her bard enjoy, / The simple blessings of a cottage life.""",7994,"Thro' rural scenes she still conducts her boy,<br>
From factious folly and tumultuous strife;<br>
In fancy's mirror bids her bard enjoy,<br>
The simple blessings of a cottage life.<br>
(p. 40)",2014-07-29 19:59:55 UTC,,"","",2014-07-29 19:59:55 UTC,Mirror,"",24348
