theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:44 UTC,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,5063,"Nay, so far are we from complying  with a necessity, which Nature lays us under, that, <i>Secondly </i>, by a spirit of Imitation we counteract  Nature, and thwart her design. She brings us  into the world all <i>Originals: </i>No two faces, no two  minds, are just alike; but all bear Nature's evident mark of  Separation on them. Born <i>Originals</i>, how comes it to pass that we die <i>Copies? </i><b>That medling Ape </b><i>Imitation</i><b>, as soon as we come to years of </b><i>Indiscretion </i><b>(so let me speak), snatches the Pen, and  blots out nature's mark of Separation, cancels her kind  intention, destroys all mental Individuality</b>;<b> </b>the letter'd  world no longer consists of Singulars, it is a Medly, a Mass; and a hundred books, at bottom, are but One. Why are Monkies such masters of mimickry? Why receive they such a talent at imitation? Is it not as the <i>Spartan </i>slaves received a licence for ebriety; that their Betters might be  ashamed of it? (42-3)",2003-10-23,13575,"",2009-09-14 19:38:44 UTC,"""That medling Ape <i>Imitation</i>, as soon as we come to years of <i>Indiscretion </i>(so let me speak), snatches the Pen, and  blots out nature's mark of Separation, cancels her kind  intention, destroys all mental Individuality""",Writing,""
"",2014-03-03 22:58:26 UTC,"",5063,"And why not? For, consider, <i>since </i>an impartial Providence scatters talents indifferently, as thro' all orders of persons, so thro' all periods of time; <i>since</i>, a marvelous light, unenjoy'd of old, is pour'd on us by revelation, with larger prospects extending our Understanding, with brighter objects enriching our Imagination, with an inestimable prize setting our Passions on fire, thus strengthening every power that enables composition to shine; <i>since</i>, there has been no fall in man on this side <i>Adam</i>, who left no works, and the works of all  other antients are our auxiliars against themselves, as being perpetual spurs to our ambition, and shining lamps in our path to fame; <i>since</i>, this world is a school, as well for intellectual, as moral, advance; and the longer human nature is at school, the better scholar it should be; <i>since</i>, as the moral world expects its glorious Milennium, the world intellectual may hope, by the rules of analogy, for some superior degrees of excellence to crown her latter scenes; nor may it only hope, but must enjoy them too; for <i>Tully</i>, <i>Quintillian</i>, and all true critics allow, that virtue assists Genius, and that the writer will be more able, when better is the man -- <b>All these particulars, I say, consider'd, why should it seem altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair</b>; that the day may come, when the moderns may proudly look back on the comparative darkness of former ages, on the children of antiquity; reputing <i>Homer</i>, and <i>Demosthenes</i>, as the dawn of divine Genius; and on <i>Athens </i>as the cradle of infant Fame; what a glorious revolution would this make in the rolls of renown? (73-4)",,13582,"",2009-09-14 19:38:46 UTC,"""All these particulars, I say, consider'd, why should it seem altogether impossible, that heaven's latest editions of the human mind may be the most correct, and fair.""",Writing,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 
Blank Slate,2011-06-06 11:36:48 UTC,"Searching ""tabula rasa"" in ECCO",5085,"Now this is the first and hardest point of wisdom, when it is once learned and imprinted on the heart, O what docility is in the mind to more, what readiness to receive what follows? It makes a man a weaned child, a little simple child, tractable and and [sic] flexible as Christ would have all his disciples. <b>A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a <i>Tabula rasa</i>, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all <i>plain to him that understandeth, and right to them that find knowledge</i>, Prov. viii. 9. then i say it is not difficult to understand, and <i>to prove what is the good and acceptable will of God</i>, Rom. xii. 2. Eph. [end page 41] v. 10. ----17</b>. It is not up unto heaven, that thee shouldest say, who shall ascend to bring it down? [...]<br>
(pp. 41-2)",2011-06-05,13680,"",2006-10-12 00:00:00 UTC,"""A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a Tabula rasa, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all plain to him that understandeth, and right to them that find knowledge, Prov. viii. 9. then i say it is not difficult to understand, and to prove what is the good and acceptable will of God, Rom. xii. 2. Eph. v. 10. ----17.""",Writing,""
Blank Slate,2014-09-01 19:41:06 UTC,"Searching ""tabula rasa"" in ECCO",5103,"The mind of the hearer might very well be a <i>tabula rasa</i>, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, pro- [end page 209] posed in the manner it is every day proposed, under the appearance of falsehood.<BR>(pp. 209-10)",,13787,"",2006-10-12 00:00:00 UTC,"The mind of the hearer might very well be a tabula rasa, free from every prejudice, and like soft wax, susceptible of every impression; and with all this, not yield to truth itself, proposed in the manner it is every day proposed, under the appearance of falsehood.""",Writing,&bull;Ive included twice: Tabula Rasa and Wax
Blank Slate,2009-09-14 19:39:13 UTC,"Searching ""tabula rasa"" in ECCO",5104,"<b>Yea, the Soul herself is radically deprav'd and essentially invenom'd by her Disunion from God, so that she is the Seat of Defilement in the human Composition; even the Soul of an Infant since the lapse of the Protoplasts is no more born as a Tabula rasa, nor is that Saying of an Orator ""Homines nec boni neque; mali nascuntur"" true; but every Soul is originally disordered and spoil'd</b>. Consonant to this Principle our Saviour himself has specified the Soul as the moving Force which accelerates the [end page 11] Body to the Practice of Voluptuousness, Intemperance and Luxury. The Body is the Machine which the Soul actuates and directs to perpetrate its Desires, so that the [GREEK CHARACTERS] as Paul stiles him, the Man whose Soul is unconverted is by the Darkness of his Understanding, the Preposterousness of his Will and the Disconcertedness of his Faculties and mental Properties embarrass'd with Evil and overwhelm'd therewith. The Body also reciprocally embroils and overpowers the Soul, and thus they mutually infest and entangle each other in Iniquity. Yet as Sin at its Entrance into the World came in by the Desire of the Soul, so the Soul is the Cause of every subsequent Transgression.<BR>(p. 12)",,13789,"",2006-10-12 00:00:00 UTC,"""Yea, the Soul herself is radically deprav'd and essentially invenom'd by her Disunion from God, so that she is the Seat of Defilement in the human Composition; even the Soul of an Infant since the lapse of the Protoplasts is no more born as a Tabula rasa, nor is that Saying of an Orator ""Homines nec boni neque; mali nascuntur"" true; but every Soul is originally disordered and spoil'd.""",Writing,""
Blank Slate; Lockean Philosophy,2009-09-14 19:39:13 UTC,"Searching ""tabula rasa"" in ECCO",5105,"[...] From which there is reason to suspect that no one of the human race is destitute of it. Our souls may come out of the hands of God pure and unpolluted, and the pollution take place upon our entering this state. Nor is it the result of personal action alone: it may perhaps be impossible for an innocent and unexperienced mind, commencing its infant existence in a polluted world, not to be very soon affected with the contagion.<b> The great Mr. </b><i>Locke</i><b> has resembled the infant mind to a rasa tabula, as he expresses it a clean piece of paper, with no inscriptions, tho' susceptible of them</b>. This is equally true of internal propensities, as of acquisitions in knowledge. Some indeed suppose or speak, as if they supposed that the pure and holy God infused into the soul at its first creation, and on its entrance into the world, the impure and unholy propensities both of flesh and spirit, which we find to have usurped the governing possession of us by the time we become capable of moral action; and consequently that our natures, as they come out of the hand of the benevolent creator, are corrupt, impure, and unholy. But the learned president EDWARDS has asserted, that the doctrine of original sin, according to the sense and explication of the most orthodox divines, implies no such thing:--but that, we coming pure out of the hands of God, or impurity and defilement is altogether consequential upon our entrance into this world. [...]<BR>(p. 11)",,13792,"",2006-10-12 00:00:00 UTC,"""The great Mr. <i>Locke</i> has resembled the infant mind to a rasa tabula, as he expresses it a clean piece of paper, with no inscriptions, tho' susceptible of them.""","",""
Blank Slate,2009-09-14 19:39:28 UTC,"Searching ""tabula rasa"" in ECCO",5174,"In one of his definitions, he says, ""that beauty and ugliness are strictly confined to objects of sight; but that by a figure, or licence or speech, they are often applied to other things; as a beautiful proposition, a beautiful [end page 177] theorem, &c. but that this can be only by supposing such things <i>described on paper</i>, so as to become ""visible.""<BR><BR>What a philosophy is here! <b>Is the beauty of truth, or moral actions, or the deformity of falsehood, or vice, capable of being </b><i>represented on paper</i><b>, or on any other plain, except the </b><i>rasa tabula</i><b> of the mind?</b> His Lordship's distinctions here, and in other passages, upon the same subjects, appear to me rather more ingenious, than just.<BR>(p. 177-8)",,13905,Chap. LIII. Animadversions,2006-10-12 00:00:00 UTC,"""Is the beauty of truth, or moral actions, or the deformity of falsehood, or vice, capable of being <i>represented on paper</i>, or on any other plain, except the <i>rasa tabula</i> of the mind?""",Writing,"&bull;His Lordship is ""a very ingenious writer, Lord Kaims"" (175)."
"",2014-01-10 20:41:32 UTC,"Reading <u>Of Grammatology</u>, trans. Gayatri Chakravorty Spivak (Baltimore: Johns Hopkins UP, 1997), 17. Found again, reading Emile.",6428,"Dieu, dit-on, ne doit rien à ses créatures. je crois qu’il leur doit tout ce qu’il leur promit en leur donnant l’être. or c’est leur promettre un bien que de leur en donner l’idée & de leur en faire sentir le besoin. <b>Plus je rentre en moi, plus je me consulte, & plus je lis ces mots écrits dans mon âme: Sois juste, & tu seras heureux.</b> Il n’en est rien pourtant, à considérer l’état présent des choses; le méchant prospère, & le juste reste opprimé. Voyez aussi quelle indignation s’allume en nous quand cette attente est frustrée! La conscience s’élève et murmure contre son auteur; elle lui crie en gémissant: Tu m’as trompé!<br>
(Book IV; p. 293 in Everyman edition)",,22138,"Vol. II, Book IV. The Creed of a Savoyard Curate.",2013-08-14 00:35:26 UTC,"""Plus je rentre en moi, plus je me consulte, & plus je lis ces mots écrits dans mon âme: Sois juste, & tu seras heureux. [The more I return within myself, the more I consult myself, the more plainly do I read these words written in my soul: Be just and you will be happy.]""",Writing,""
"",2014-02-04 03:13:36 UTC,"Reading Terry Eagleton, <u>The Ideology of the Aesthetic</u> (Oxford: Blackwell, 1990), p. 20",6658,"<b>Along with these three kinds of law goes a fourth, most important of all, which is not graven on tablets of marble or brass, but on the hearts of the citizens</b>. This forms the real constitution of the State, takes on every day new powers, when other laws decay or die out, restores them or takes their place, keeps a people in the ways in which it was meant to go, and insensibly replaces authority by the force of habit. I am speaking of morality, of custom, above all of public opinion; a power unknown to political thinkers, on which none the less success in everything else depends. With this the great legislator concerns himself in secret, though he seems to confine himself to particular regulations; for these are only the arc of the arch, while manners and morals, slower to arise, form in the end its immovable keystone.
(II.xii)<br>
<br>
<b>A ces trois sortes de loix, il s'en joint une quatrieme, la plus importante de toutes, qui ne se grave ni sur le marbre, ni sur l'airain, mais dans les coeurs des citoyens</b>; qui fait la véritable constitution de l'Etat; qui prend tous les jours de nouvelles forces; qui, lorsque les autres loix vieillissent ou s'éteignent, les ranime ou les supplée, conserve un peuple dans l'esprit de son institution, & substitue insensiblement la force de l'habitude à celle de l'autorité. Je parle des moeurs, des coutumes, & sur-tout de l'opinion; partie inconnue à nos politiques, mais de laquelle dépend le succès de toutes les autres; partie dont le grand législateur s'occupe en secret, tandis qu'il paroît se borner à des règlemens particuliers qui ne sont que le cintre de la voûte, dont les moeurs plus lentes à naître, forment enfin l'inébranlable clef.",,23354,"Book II, chapter 12",2014-02-04 03:11:50 UTC,"""Along with these three kinds of law goes a fourth, most important of all, which is not graven on tablets of marble or brass, but on the hearts of the citizens.""","",""
"",2018-04-17 16:21:29 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8270,"Forgetfulness is necessary to remembrance. <b>Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.</b> If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.",,25165,"",2018-04-17 16:21:29 UTC,""" Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.""","",""
