theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Thrice has a gloomy vision hunted me / As thus from sleep into the troubled day; / It shakes me as the tempest shakes the sea, / Leaving no figure upon memory's glass""",16512,2009-09-14 19:47:07 UTC,"","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.","&bull;I've included thrice: Tempest, Sea, Glass",6232,"MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR><b>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass</b>.<BR>Would that--no matter. Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)",2006-10-03 00:00:00 UTC
"","",,"""When Raphael went, / His heavenly face the mirror of his mind, / His mind a temple for all lovely things / To flock to and inhabit""",16516,2009-09-14 19:47:08 UTC,"","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",&bull;I've included twice: Mirror and Temple,6233,"Seen thus destitute,<BR>What are the greatest? They must speak beyond<BR>A thousand homilies. <b>When Raphael went,<BR>His heavenly face the mirror of his mind,<BR>His mind a temple for all lovely things<BR>To flock to and inhabit</b>--when He went,<BR>Wrapt in his sable cloak, the cloak he wore,<BR>To sleep beneath the venerable Dome,<BR>By those attended, who in life had loved,<BR>Had worshipped, following in his steps to Fame,<BR>('Twas on an April-day, when Nature smiles)<BR>All Rome was there. But, ere the march began,<BR>Ere to receive their charge the bearers came,<BR>Who had not sought him? And when all beheld<BR>Him, where he lay, how changed from yesterday,<BR>Him in that hour cut off, and at his head<BR>His last great work; when, entering in, they looked<BR>Now on the dead, then on that master-piece,<BR>Now on his face, lifeless and colourless,<BR>Then on those forms divine that lived and breathed,<BR>And would live on for ages--all were moved;<BR>And sighs burst forth, and loudest lamentations.",2005-10-21 00:00:00 UTC
"","",,"""Retire: but look into your past impression! / And you will find, though shuddering at the mirror / Of your own thoughts, in all their self confession, / The lurking bias, be it truth or error, / To the <i>unknown</i>.""",16526,2011-03-28 03:27:00 UTC,Canto XIV,"Searching ""thought"" and ""mirror"" in HDIS (Poetry)","",6236,"'Tis true, you don't--but, pale and struck with terror,<BR><b>  Retire: but look into your past impression!<BR>And you will find, though shuddering at the mirror<BR>  Of your own thoughts, in all their self confession,<BR>The lurking bias, be it truth or error,<BR>  To the </b><i>unknown</i>; a secret prepossession,<BR>To plunge with all your fears--but where? You know not,<BR>And that's the reason why you do--or do not.",2005-12-14 00:00:00 UTC
"","",,"""In his soul's mirror Ellen had grown dim, / And yet she was unchanged--though not for him!""",16535,2009-09-14 19:47:12 UTC,"","Searching ""soul""and ""mirror"" in HDIS (ec19 Poetry)","",6240,"Alas! how time, and absence, and mankind,<BR>Impart their colours, and corrupt the mind!<BR>All dream that they are faithful, but how few<BR>Are to their promise firm, their honour true;<BR>Change not with Fortune's breath, and stand through years,<BR>Beyond the range of fickleness and fears.<BR>He was not what he had been--nor was she--<BR>At least within his soul so reckon'd he;<BR>She had not now that place within his mind,<BR>Whose holy bounds from worldly dross refined,<BR>Was purified to loveliness, and made<BR>A light to which the sunshine was like shade:<BR>She seem'd not now, as she had been of yore,<BR>A form to which the earth no likeness bore;<BR>She was not now the soul of his delight,<BR>His earliest thought at morn, his last at night;<BR>The spell, whose name, when utter'd, could impart<BR>The thrill of rapture to his conscious heart:--<BR><b>In his soul's mirror Ellen had grown dim,<BR>And yet she was unchanged--though not for him!</b>--<BR>Like one who gazes with profound delight<BR>Upon the landscape on a lovely night,<BR>A thousand beauties blended, as the beam<BR>Plays on the hill, the forest, and the stream,<BR>How beautiful! then upward turns his eye<BR>To the moon that cloudless traverses the sky--<BR>Lo! the sight dazzles, and the scenes below<BR>Have lost their lustre, and forget to glow!",2005-12-14 00:00:00 UTC
"","",,"""'My Sovereign, O beware: with piercing eye/ 'The secrets of thine Odo's bosom try: / 'Virtue, that never asks the test to spare, / 'The mirror to its inmost thoughts can claim; / 'And come forth purer from the searching flame!'""",16536,2009-09-14 19:47:12 UTC,"","Searching ""thought"" and ""mirror"" in HDIS (Poetry)","",6241,"""If prayers, my Lord;"" said Bertha: ""if the glow<BR>""Of heart devote and grateful can bestow<BR>""Security, my Sovereign is secure!<BR>""Long as his virtuous wishes, shall endure<BR>""The happiness he merits: but beware!<BR><b>""My Sovereign, O beware: with piercing eye<BR>""The secrets of thine Odo's bosom try:<BR>""Virtue, that never asks the test to spare,<BR>""The mirror to its inmost thoughts can claim;<BR>""And come forth purer from the searching flame!""</b>",2005-12-14 00:00:00 UTC
"","",,"""What if thy deep and ample stream should be / A mirror of my heart, where she may read / The thousand thoughts I now betray to thee""",16537,2009-09-14 19:47:12 UTC,Opening Stanzas,"Searching ""thought"" and ""mirror"" in HDIS (c19 Poetry)","",6242,"River, that rollest by the ancient walls,<BR>  Where dwells the Lady of my love, when she<BR>Walks by thy brink, and there perchance recalls<BR>  A faint and fleeting memory of me:<BR><BR><b>What if thy deep and ample stream should be<BR>  A mirror of my heart, where she may read<BR>The thousand thoughts I now betray to thee</b>,<BR>  Wild as thy wave, and headlong as thy speed!<BR><BR>What do I say--a mirror of my heart?<BR>  Are not thy waters sweeping, dark, and strong?<BR>Such as my feelings were and are, thou art;<BR>  And such as thou art were my passions long.",2005-12-14 00:00:00 UTC
"","",,"""What do I say--a mirror of my heart? / Are not thy waters sweeping, dark, and strong? / Such as my feelings were and are, thou art; / And such as thou art were my passions long.""",16539,2009-09-14 19:47:13 UTC,Opening Stanzas,"Searching ""thought"" and ""mirror"" in HDIS (c19 Poetry)",&bull;I've included twice: Mirror and River,6242,"River, that rollest by the ancient walls,<BR>  Where dwells the Lady of my love, when she<BR>Walks by thy brink, and there perchance recalls<BR>  A faint and fleeting memory of me:<BR><BR>What if thy deep and ample stream should be<BR>  A mirror of my heart, where she may read<BR>The thousand thoughts I now betray to thee,<BR>  Wild as thy wave, and headlong as thy speed!<BR><BR><b>What do I say--a mirror of my heart?<BR>  Are not thy waters sweeping, dark, and strong?<BR>Such as my feelings were and are, thou art;<BR>  And such as thou art were my passions long.</b>",2005-12-14 00:00:00 UTC
"","",,"Beauty, elegance and grace may ""beam transcendent"" from an ""angel mind""",16542,2009-09-14 19:47:14 UTC,"",HDIS,"",6244,"Yet not the beaming eye, or placid brow, <BR>Or golden tresses, hid the subtle dart; <BR>To charms superior far than those I bow, <BR>And nobler worth enslaves my vanquish'd heart; <BR><b>The beauty, elegance, and grace combined, <BR>Which beam transcendent from that angel mind</b>.<BR><BR>While vulgar passions--meteors of a day,<BR>Expire before the chilling blasts of age,<BR>Our holy flame, with pure and steady ray,<BR>Its glooms shall brighten, and its pangs assuage;<BR>By Virtue (sacred vestal) fed, shall shine,<BR>And warm our fainting souls with energy divine.<BR>(ll. 25-36, p. 49-50",2003-12-15 00:00:00 UTC
"","",,"""Yet distant countries / Not then, as now, communication held / By beaten tracks, and all the luxuries / Of easy transit, while the missive charge / Of the pen's register'd mirror of the mind / Was slow and interrupted""",16608,2009-09-14 19:47:25 UTC,"","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",&bull;I've included twice: Mirro and Letter,6271,"Thus ever have thy sympathies and ties<BR>Of blood and friendship, O Geneva, been<BR>With England's children! Nor is Ickham's hamlet,<BR>Its ivied towers, and its rude antique rectory,<BR>And thy rich pastures, Lee, now first connected<BR>With the broad Lake, where mountainous Mont-Blanc<BR>Daily in majesty among the clouds<BR>Smiles, or frowns over the assembled torrents<BR>By Alpine fountains fed, and sends its waters<BR>By the circuitous Arve's impetuous channels<BR>To join the Rhone, that through the narrow gorge<BR>Of Alps and Jura met, in purple stain'd,<BR>Bursts with a fearful roar!--<b>Yet distant countries<BR>Not then, as now, communication held<BR>By beaten tracks, and all the luxuries<BR>Of easy transit, while the missive charge<BR>Of the pen's register'd mirror of the mind<BR>Was slow and interrupted</b>. Nations now<BR>Mingle almost as brothers of the same<BR>Stock, education, habits, morals, feelings!",2005-10-10 00:00:00 UTC
"","",,"""Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form.""",19285,2011-10-25 20:52:50 UTC,Preface,Reading,"",7120,"As to imitation, poetry is a mimetic art. It creates, but it creates by combination and representation. Poetical abstractions are beautiful and new, not because the portions of which they are composed had no previous existence in the mind of man or in Nature, but because the whole produced by their combination has some intelligible and beautiful analogy with those sources of emotion and thought and with the contemporary condition of them. One great poet is a masterpiece of Nature which another not only ought to study but must study. He might as wisely and as easily determine that his mind should no longer be the mirror of all that is lovely in the visible universe as exclude from his contemplation the beautiful which exists in the writings of a great contemporary. The pretence of doing it would be a presumption in any but the greatest; the effect, even in him, would be strained, unnatural and ineffectual. A poet is the combined product of such internal powers as modify the nature of others, and of such external influences as excite and sustain these powers; he is not one, but both. <b>Every man's mind is, in this respect, modified by all the objects of Nature and art; by every word and every suggestion which he ever admitted to act upon his consciousness; it is the mirror upon which all forms are reflected and in which they compose one form</b>. Poets, not otherwise than philosophers, painters, sculptors and musicians, are, in one sense, the creators, and, in another, the creations, of their age. From this subjection the loftiest do not escape. There is a similarity between Homer and Hesiod, between Æschylus and Euripides, between Virgil and Horace, between Dante and Petrarch, between Shakespeare and Fletcher, between Dryden and Pope; each has a generic resemblance under which their specific distinctions are arranged. If this similarity be the result of imitation, I am willing to confess that I have imitated.<br>
(xii-xiii)",2011-10-25 20:52:50 UTC
