provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading J. G. Bamborough's The Little World of Man (London: Longmans, Green, and Co., 1952), 21. Found again reading in EEBO.","""For as in that celestiall part, the Sun is predominant, by whose motion, beames, and light, all things haue their brightnesse, luster, and beauty; so in the middest of the chest, the heart resideth, whose likenesse and proportion with the Sun, is such and so great, as the ancient writers haue beene bolde to call the Sun, The hart of the world, and the heart the Sunne of mans bodie.""",3535,"[...] These be excellent things which we haue obserued, touching the figure and frame of mans body, the temperature thereof, and the proportion of the parts; but this last exceedeth all admiration, that in it selfe alone, it should containe all whatsoeuer this whole world in his large and spacious bosome doth comprehend; so as it  may worthily be called a Litle world, and the patterne and Epitome of the whole vniuerse. The ancient Magitians (for so naturall Philosophers were of olde tearmed,) as also the great wise Priests of the Egyptians, did make of this whole vniuerse, three parts: the one, vppermost or superiour, which they tearmed the intellectuall and Angelical part, the seate  of the <em>Intelligentiae</em>, (so they called the Spirits, which by tradition from the Hebrues, they vnderstood were in the heauen) by whose direction and command, the inferiour or lower world is guided and gouerned: another middle, which they tearmed the heauenly part, in the middest whereof, the Sun ruleth, as the leader and moderater of the rest of the Stars: the 3. sublunary or Elementary, which is admirable & abundantly fertile, in procreating, increasing and nourishing of creatures and plants. The Images and resemblances of which three partes, who seeth not plainly expressed, and as it were portrayed out with a curious  pensill in the body of man? The head, the Castle and tower of the soule, the seate of reason, the mansion house of wisedome, the treasury of memory, iudgement, and discourse, wherein mankinde is most like to the Angels or intelligencies, obtaining the loftiest and most eminent place in the body; doth it not elegantly resemble that supreame and Angelicall part of the worlde? The middle and celestiall part, is in the breast or middle venter, most exactly, and euen to the life expressed. <b>For as in that celestiall part, the Sun is predominant,  by whose motion, beames, and light, all things haue their brightnesse, luster, and beauty; so in the middest of the chest, the heart resideth, whose likenesse and proportion with the Sun, is such and so great, as the ancient writers haue beene bolde to call the Sun, The hart of the world, and the heart the Sunne of mans bodie</b>. For euen as by the perpetuall and continuall motion of the Sun, and by the quickning and liuely heat thereof, al things are cheered and made to flourish; the earth is decked and adorned, yea crowned with flowers, brings foorth great varietie of fruites, and yeelds out of her bosome innumerable kinds of Hearbes, the shrubs thrust forth their buds or Iems, and are cloathed with greene leaues in token of iollity, all creatures are pricked forward with the goades and prouocations of luste, and so rushing into venereall embracements, do store and replenish with a large and abundant encrease, both Citties, Land, and Seas; (for which cause, <em>Aristotle</em> calleth this  prosperous, refreshing, and comfortable Starre [GREEK], as beeing the procreator of all things,) and on the contrary, the same Starre of the Sunne, being departed farre from our Coasts, the earth begins to be horrid and looke deformed, the shrubs are robbed and dispoyled of their leaues, berries and verdure, and a great part of those things, which the fertility of Nature had brought foorth, is weakened and wasted: so in like manner, by the perpetuall motion of the heart, and by the vitall heate thereof, this litle world is refreshed, preserued, and kept in vigor and good life: neither can any thing therein be either fruitfull, or fit and disposed to bring foorth, vnlesse that mighty and puissant power of the heart, do affoord and yeelde an effectuall power offoecundity. The Vital faculty floweth from the heart as from the fountaine, the Celestiall faculty from heauen. This latter, is saide to be the preseruer of all inferiour things: the former kindleth, nourisheth, and refresheth the Naturall  heate of euery part. The Heauen workes vpon the inferiour world by his motion and light; the Heart by his continual motion and aethereall spirit, as it were a bright light, cleareth and beautifieth all the parts of the body. The motion and light are in the superiour bodies, the instruments of the intelligencies and of the heauens; of the intelligencies, as of the first mouers vnmooued, of the heauens, as of the first moouer mooued. The vital spirits and pulsation or beating of the heart, are instruments of the soule, and of the heart: Of the soule, as of a moouer not mooued; of the heart, as of a moouer mooued by the soule.<br>
(I.ii, pp. 6-7)",2004-07-16 00:00:00 UTC,2011-09-27,"Book I, Chap ii","",2011-09-27 21:03:12 UTC,"","",9120
Searching in the OED,"""Whose arguments we will here scite before the tribunall of Reason""",3535,Whose arguments we will here scite before the tribunall of Reason.<BR>(175),2006-04-24 00:00:00 UTC,,"","&bull;Marked ""fig."" under ""1. To summon officially to appear in court of law, whether as a principlal or witness. Properly confined in England to <i>eccles. law</i>.",2009-09-14 19:33:58 UTC,Court,"",9121
Reading in EEBO,"""[W]e are also of [Adam's] off-spring; not that I conceive (as some blasphemously have done) that he was made out of the very essence of God, but because the image of the divine nature, is most lively imprinted in his soul and in his body, and in the substance & qualities of them both. For the Soul, it carrieth a deep stamp of divinity in the simplicity, invisibility, & immortality thereof.""",3535,"[...] For, whereas in the creation of the Heauens and the Earth, and the furnitures and armies of them both, the great Architect wrought them all by his thought, worde, and deede, all falling into one instant of time: when he was to make Man, he holds a Councell, <em>Come let vs make Man according vnto our owne Image</em>; summoning thereunto, not only himselfe and all his atributes, as his power, his wisedome, his iustice, his loue and mercy, if not to cast in some part, yet to lend some influence  of their diuine Natures toward his creation, but also his Son and the blessed Spirit: as if Man were a kinde of production of the whole Deity, or as the Poet saith, <em>Magnum Iouis incrementum</em>; which I am the rather bolde to say, because the learned Apostle vsurpeth  the very words of another Poet to the selfe-same purpose, [GREEK], <b>wee are also of his off-spring; not that I conceiue (as some blasphemously haue done) that hee  was made out of the very essence of God, but because the image of the diuine nature, is most liuely imprinted in his soule and in his body, and in the substance & qualities of them both. For the Soule, it carrieth a deepe stampe of diuinity in the simplicity, inuisibility, & immortality thereof</b>: That it is incorporeall and diffusiue, quickning, sustaining, gouerning and moouing the whole body, and euery part thereof, euen as God supporteth and ruleth the whole world, being by a diffusiue nature, or rather infinite omni-presence, at all times, in euery place: That as the Deity is but one in essence, yet distinct in persons, according to the Relatiue qualities therein, which yet hath neither different matters, nor formes (as we say) but are all one and the same essence; so the soule of man is but one, yet that one, consisting of three essentiall and distinct Faculties or powers, intellectual, sensitiue, and vegetatiue; which yet make no difference in the substance thereof, that it should not bee one and an entire soule. Againe, in the intellectuall part or power, there are two essentiall attributes resembling their prototype or originall in God, to wit, Knowledge and Will. As for the qualities of the soule, they are either internall, or externall. The internall, carry the image of the Creator, as S. Paul interpreteth it, in heauenly wisedome, iustice, and sanctity; the externall, in maiesty, dominion, and soueraignty ouer the creatures; both which,  the Poet hath excellently put together, where he speaketh of mans creation, after the rest of the creatures.
(I, p. 2)
",2011-09-27 21:10:30 UTC,,"Book I, Preface","",2011-09-27 21:10:30 UTC,Impressions,"",19211
Reading in EEBO,"""For that first matter receiveth but particular and individual forms, and that without understanding: in the Soul are imprinted the universal forms of things, and it hath also understanding to judge of them.""",3535,"This onely is indiuisible, for all other Naturall formes receiue augmentation, diminution and diuision, together with their subiects; but the Soule of man <em>Is wholly in the whole, and wholly in euery particular part</em>. This onely is immateriall, heerein alone participating with the Matter, that it is capeable of all species or kindes, euen as the first Matter admitteth all impressions and formes; and yet the manner of reception is not alike in them both. <b>For that first matter receiueth but particular and indiuiduall formes, and that without vnderstanding: in the Soule are imprinted the vniuersall formes of things, and it hath also vnderstanding to iudge of them</b>.<br>
(I.i, p. 4)",2011-09-27 21:12:51 UTC,,"Book I, Chap. i","",2011-09-27 21:12:51 UTC,Impressions,"",19212
Reading in EEBO,"""For in it is a lively resemblance of the ineffable Trinity, represented by the three principal faculties, Memory, Understanding, and Will.""",3535,"To conclude, there is in the soule of Man something Metaphysicall, transcendent aboue Nature, vnknowne to the ancient Philosophers, who groaped but in the darke, and were inwrapped in a mystie or clowdy veile of ignorance; and is reuealed onely to Christians, to whom the light of the Gospell hath shined. For in it is a liuely resemblance of the ineffable Trinity, represented by the three principall faculties, <em>Memorie</em>, <em>Vnderstanding</em>, and  <em>Will</em>. But stay: Why should I presume to describe the essence of the Soule, seeing it partaketh of so much Diuinity? for of diuine things <em>Symonides</em> hath sayde well, We can onely say what they are not, not what they are. Why should I paine my selfe to open that shrine which <em>Nature</em> her selfe hath veyled and sealed vp from our sences, least it should bee prophaned therewith?<br>
(I.i, p. 4)
",2011-09-27 21:15:15 UTC,2011-09-27,"Book I, Chap. i","",2011-09-27 21:15:15 UTC,"","",19213
Reading in EEBO,"""As the soul of man is of all sublunary formes the most noble, so his Body, the house of the soul, doth so far excel, as it may well be called [μετρσ], the measure and rule of all other bodies.""",3535,"<b>As the soule of man is of all sublunary formes the most noble, so his Body, the house of the soule, doth so farre excell, as it may well be called [GREEK, μετρσ], the measure and rule of all other bodies</b>. There be many things which set foorth the excellency of it, but these especially  among others. The frame and composition which is vpright and mounting toward heauen, the moderate temper, the equal and iust proportion of the parts; and lastly, their wonderfull consent & mutuall concord as long as they are in subiection to the Law & rule of Nature: for so long in them we may behold the liuely Image of all this whole Vniuerse, which wee see with our eyes (as it were) shadowed in a Glasse, or desciphered in a Table. And first for the Figure. Man onely is of an vpright frame and proportion, whereupon hee  is called of some [GREEK], vsually [GREEK], as it were [GREEK] looking vpwards; althogh <em>Plato</em> in <em>Cratylo</em> is of opinion, that man is called [GREEK], as it were [undefined span non-Latin alphabet], that  is, contemplating those things which hee seeth. The reason of this forme or Figure, is meerely Philosophicall, as depending vpon the efficient, materiall, and finall causes. The efficient is two-folde, Primary and Secondary: The primary, is the soule, which comming from without, and being infused into the body from heauen, whilst she is building of  her selfe a mansion fit for such functions and offices as shee hath to performe, as mindfull of her owne Originall, lifteth her building vp on high. The Secondary efficient of mans bodie is heate, wherewith man aboue other creatures aboundeth, especially the parts about his heart.<br>
(I.ii, pp. 4-5)",2011-09-27 21:18:02 UTC,,"Book I, Chap. ii","",2011-09-28 02:30:31 UTC,Rooms,"",19214
Reading in EEBO,"""Secondly, that the functions and offices of the outward senses, which are all placed as it were a guard in pension, in the palace of the head, and in the view and presence Chamber of Reason, which is their sovereign, might in a more excellent manner be exercised and put in practice.""",3535,"The Nature therefore of heate preuailing, forceth the increment or growth, vp from the middle part, according to his impetuous strength and nimble agility, that is, it striueth and driueth toward that part of the world, toward which heate is naturally mooued, that is to say, vpwards. For the matter of mans body, it is soft, pliable and temperate, readie to  follow the Workeman in euery thing, and to euery purpose; for man is the moystest and most sanguine of all Creatures. The finall cause of the frame of mans body is manifolde.  First, man had an vpright frame & proportion, that he might behold and meditate on heauenly things. And for this cause, <em>Anaxagoras</em> being asked wherefore he was born, he made answere, to behold the heauens and the Starres. <b>Secondly, that the functions and offices of the outward sences, which are all placed as it were a guard in pension, in the pallace of the head, and in the view and presence Chamber of Reason, which is their soueraigne, might in a more excellent manner be exercised and put in practise</b>: for they were not ordained onely to auoide that which is hurtfull, and to followe and prosecute that which is profitable; but moreouer also for contemplation: and therefore they were to be placed in the highest contabulation or Story of the body. And by this meanes, speech, which is the messenger of the minde, is the better heard from on high; the Smell doth more commodiously receyue and entertaine the vapor that ascendeth: the Eyes being as it were spies or Centinels, day and night to keepe watch for vs, & being beside giuen vs, that we should take view of those infinite Distances and glorious bodies in them, which are ouer our heads, did therefore require an vpright frame and composition of the body.<br>
(I.ii, p. 5)",2011-09-27 21:23:51 UTC,,"Book I, Chap. ii","",2011-09-27 21:23:51 UTC,Rooms,"",19215
Reading in EEBO,"""This Little World therefore, which we call Man, is a great miracle, and his frame and composition is more to be admired and wondered at, then the workmanship of the whole Universe.""",3535,"This is the Meteorology of this Little worlde, this is the demonstration of those things therein that are imperfectly mixed. And if you require in man an example of a bodye perfectly mixed, behold and consider the whole body; in which, there is that concord and agreement of the foure disagreeing qualities, and so iust & equal a mixture of the elements, as that it is the very middle and meane amongst all liuing and animated things. <b>This Little World therefore, which we call Man, is a great miracle, and his frame and composition is more to be admired and wondered at, then the workemanship of the whole Vniuerse</b>. For, it is a farre easier thing to depaint out many things in a large and spacious Table, such as is the world; then to comprehend all things in one so little and narrow, as is the compasse of mans body.<br>
(I.ii, p. 8)",2011-09-27 21:41:48 UTC,,"Book I, Chap ii","",2011-09-27 21:41:48 UTC,"","",19216
Reading in EEBO,"""The eyes are the discouerers of the mind, as the countenance is the Image of the same; by the eyes as by a window, you may looke euen into the secret corners of the Soule: so that it was well sayde of Alexander ... that the eyes are the mirror or Looking-glasse  of the Soule.""",3535,"<em>Galen</em>, to conuince the error of this beastly <em>Epicure</em> saide, Hee would giue him a hundred yeare to alter or change the scituation, figure, or composition of any one part, and hee did not doubt, but it would come to passe in the end, that he would be forced to confesse, that  the same could by no meanes haue bin made after any other or more perfect manner. I will speake somewhat more boldly; If all the Angels should haue spent a thousand yeares in the framing & making of man, they could not haue cast him in so curious a mold; or made him like to that he is, much lesse could they haue set him forth in any better maner. Let the <em>Epicure</em> therfore be packing with this false fiction & feigned inuention of his own addle brain. As for <em>Momus</em>, he is to be scorned for his dotage & simplicity, who wished mens bodies had  bin made ful of windowes, that the affections of the mind might haue appeared. Why <em>Momus</em>? Do not all the passions of the minde appeare plainly characterized in the face, in the countenance, & in the eyes, so that he which runnes may reade them? <b>The eyes are the discouerers of the mind, as the countenance is the Image of the same; by the eyes as by a window, you may looke euen into the secret corners of the Soule: so that it was well sayde of Alexander, [GREEK], that the eyes are the mirror or Looking-glasse  of the Soule</b>. The Eyes wonder at a thing, they loue it, they desire it; they are the bewrayers of loue, anger, rage, mercie, reuenge: in a worde; The eyes are fitted and composed to all the affections of the minde; expressing the very Image thereof in such a manner, as they may seeme to be euen another Soule; & therefore when we kisse the eyes; we seem to reach and diue euen to the verie soule. And for the face, how many signes are there in it, and those very manifest and apparant, of a sorrowing, fearing, couetous, wrathfull and pleasant minde? In the countenance, audaciousnesse, shamefastnesse, and Maiesty are euident and conspicuous. For in the eyebrowes dwelleth pride, in the cheekes shamefastnesse, in the chinne maiesty: all these are bred in the Heart, but heere they haue their seate and residence, hither they betake themselues, heereupon they depend.<br>
(I.iii, pp. 8-9)
",2011-09-27 21:44:18 UTC,,"Book I, Chap. iii","",2011-09-27 21:44:18 UTC,Optics,"",19217
Reading in EEBO,"""First, of all living creatures, only man hath a head made into a round and circular form, as it were turned on a wheel, both that it might be  the more capable to receive a greater quantity of brains, and less apt to be over-taken with danger either from without or within; as also, for the more ease in moving and turning about; and lastly, because it was to be the mansion house of Reason, that is, the soul.""",3535,"And now, least those that are skilfull and learned, should want any thing in our discourse that belongeth to the dignity of Man, and his admirable and wonderfull frame and composition; let vs proceede vnto such other things, as the diuine wisedome, the Mother and Gouernor of all things hath vouchsafed only to man, and see in what and how much the body of man differeth from the rest of the creatures. As in man & other creatures there is the same manner of life and nourishment, so the frame and structure of the vitall & naturall organes or instruments is not vnlike in them both; but as for the sences and power of motion, wherein the Nature of the Animality (you must giue leaue to a Philosopher to vse his owne tearmes) or liuelyhood consisteth, forasmuch as in man they do attend vpon, and serue a more noble Forme, and are prepared to more diuine vses, then for the auoiding of euill, and such other obiects of the appetite; it was therefore requisite, that they should haue Organs framed and made with more curious and exquisite workemanship. There are therefore in man, ouer and besides those things that are already handled, namely, his vpright figure, and his Hands, which no other creatures haue; there are I say, many things in  the structure and composition of the animall organes, proper and peculiar to man, which do yet more demonstratiuely prooue, yea and expresse also the dignity of his bodie. For to run through all, from the head to the feet. <b>First, of al liuing creatures, only man hath a head made into a round and circular forme, as it were turned on a wheele, both that it might be  the more capeable to receiue a greater quantity of braynes, and lesse apt to be ouer-taken with danger either from without or within; as also, for the more ease in moouing and turning about; and lastly, because it was to be the mansion house of Reason, that is, the soule</b>. Now we know, that the Soule was infused into vs from Heauen, which euen to our sence is round and circular: seeing then her heauenly habitation is round before shee be infused, it was likewise requisite, that her mansion heere below should bee orbicular also; yet is the head of man not exquisitely round as a Bowle is, but after a sort somewhat long also, rising vp in the two crownes, and on the sides it becommeth depressed and flatted. Onely Man of all liuing creatures, hath for his bignesse, a braine very large and spacious, and also very  moyst and watery, the better to performe the varietie of the Animal functions and offices; for the Soule doth not execute hir offices without the helpe of the Spirits: the matter and the substance of the Spirits is blood, now plenty of blood is not conteyned, nor cannot be concluded within a little and small body.<br>
(I.iv, p. 10)
",2011-09-27 21:50:06 UTC,,"Book I, Chap. iv","",2011-09-27 21:50:06 UTC,Rooms,"",19218
