context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","I will yet hope I am not fallen into irretrievable disgrace. I feel that pure and sacred flame I once cherished, rekindle within me. The sublime examples before me shall not be given in vain. The virtues which I love and admire I will imitate. Yes, divine Eloisa! I will yet do honour to thy choice; and, you, my friends, whose esteem I am determined to regain, my awakened soul shall gather new strength and life from yours. Chaste love and sacred friendship shall restore that constancy of mind, of which a cowardly despair had deprived me; the pure sensations of my heart shall supply the place of wisdom: you shall make me every thing I ought to be, and I will compel you to forget my fall, in consideration of my endeavours to rise. I know not, neither do I desire to know, the future lot which providence assigns me; be it what it will, I will render myself worthy of that which I have already enjoyed. <b>The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.</b> I have lived long enough for my own happiness, I will now live to her honour. Oh, that I could but live so supremely virtuous, that the admiring world should say, how could he do less who was loved by Eloisa?<br>
(II, p. 9)",,2013-07-14 04:34:32 UTC,21737,Google Books,"""The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.""","",2013-07-14 04:34:32 UTC,Writing,7544
"","","What characters did you then contemplate with the greatest pleasure? what examples did you most admire? which did you desire most to imitate? inexpressible are the charms of ever-blooming virtue: it was the condemn'd Athenian, drinking hemlock; it was Brutus, dying for his country: it was Regulus, in the midst of tortures: it was Cato, plunging his dagger in his breast. These were the unfortunate heroes whose virtues excited your envy, while your own sensations bore witness of that real felicity they enjoyed, under their apparent misfortunes. Think not this sentiment peculiar to yourself; it is the sentiment of all mankind, and that frequently in spite of themselves. <b>That divine image of virtue, imprinted universally on the mind, displays irresistible charms even to the least virtuous.</b> No sooner doth passion permit us to contemplate its beauty, but we wish to refemble it; and, if the most wicked of mankind could but change his being, he would chuse to be virtuous.<br>
(II, p. 14)",,2013-07-14 04:35:22 UTC,21738,Google Books,"""That divine image of virtue, imprinted universally on the mind, displays irresistible charms even to the least virtuous.""","",2013-07-14 04:35:22 UTC,Impressions,7544
"","","[...] Heaven hath bestowed on you an happy inclination for what is virtuous and good: listen then only to your own desires, follow only your own inclinations, and think above all on the growth of our infant affections. <b>So long as the remembrance of those delightful moments of innocence shall remain, it will be impossible that you should cease to love that which rendered them so endearing; it will be impossible the charms of moral excellence should ever be effaced from your mind, or that you should wish to obtain Eloisa by means unworthy of yourself.</b> Can any one enjoy a pleasure for which he has lost the taste? no, to be able to possess that which one loves, it is necessary the heart that loved it should be still the same.<br>
(II, p. 17)
",,2013-07-14 04:36:16 UTC,21739,Google Books,"""So long as the remembrance of those delightful moments of innocence shall remain, it will be impossible that you should cease to love that which rendered them so endearing; it will be impossible the charms of moral excellence should ever be effaced from your mind, or that you should wish to obtain Eloisa by means unworthy of yourself.""","",2013-07-14 04:36:16 UTC,"",7544
"","","But, I conjure you, let not my complaints alarm you; they are only the cursory effects of solitude, and the disagreeable reflections of my journey. Fear not the return of my former weakness; my heart is in your hands, Eloisa, and while you are its support it cannot debase itself. One of the comfortable fruits of your last letter is, that I since find myself sustained by a double share of spirits; and though love should annihilate what is properly mine, I should still be a gainer; the resolution with which you have inspired me being able to support me better than I could otherwise have supported myself. I am convinced it is not good for man to be alone. <b>Human minds must be united to exert their greatest strength, and the united force of friendly souls, like that of the collateral bars of an artificial magnet, is incomparably greater than the sum of their separate forces.</b> This is thy triumph, celestial friendship! but what is even friendship itself, compared to that perfect union of souls, which connects the most perfect, the most harmonious amity, with ties an hundred times more sacred? where are the men whose ideas, gross as their appetites, represent the passion of love only as a fever in the blood, the effect of brutal instinct? let them come to me, let them observe, let them feel, what passes in my breast; let them view an unhappy lover separated from his beloved object, doubtful whether ever he shall see her more, and hopeless of retrieving his lost happiness; animated, however, by the never dying flame, which, kindled by your beauties, has been nourished by your mental charms, they will see him ready to brave the rigours of adversity; to be deprived even of your lovely self, and to cherish all those virtues that you have inspired, and which embellish that adorable image that shall never be erased from my soul. O, my Eloisa, what should I be without you? informed indeed by dispassionate reason, a cold admirer of virtue, I might have respected it in any one. I shall now do more, I shall now be enabled to put it zealously in practice, and, penetrated by your example, shall excite those who have known us to exclaim: -- ""what happy creatures should we be, if all the women in the world were Eloisas, and all the men had hearts susceptible of their charms!""<br>
(II, pp. 21-2)",,2013-07-14 04:37:20 UTC,21740,Google Books,"""Human minds must be united to exert their greatest strength, and the united force of friendly souls, like that of the collateral bars of an artificial magnet, is incomparably greater than the sum of their separate forces.""","",2013-07-14 04:37:20 UTC,"",7544
"","","But, I conjure you, let not my complaints alarm you; they are only the cursory effects of solitude, and the disagreeable reflections of my journey. Fear not the return of my former weakness; my heart is in your hands, Eloisa, and while you are its support it cannot debase itself. One of the comfortable fruits of your last letter is, that I since find myself sustained by a double share of spirits; and though love should annihilate what is properly mine, I should still be a gainer; the resolution with which you have inspired me being able to support me better than I could otherwise have supported myself. I am convinced it is not good for man to be alone. Human minds must be united to exert their greatest strength, and the united force of friendly souls, like that of the collateral bars of an artificial magnet, is incomparably greater than the sum of their separate forces. <b>This is thy triumph, celestial friendship! but what is even friendship itself, compared to that perfect union of souls, which connects the most perfect, the most harmonious amity, with ties an hundred times more sacred? where are the men whose ideas, gross as their appetites, represent the passion of love only as a fever in the blood, the effect of brutal instinct? let them come to me, let them observe, let them feel, what passes in my breast; let them view an unhappy lover separated from his beloved object, doubtful whether ever he shall see her more, and hopeless of retrieving his lost happiness; animated, however, by the never dying flame, which, kindled by your beauties, has been nourished by your mental charms, they will see him ready to brave the rigours of adversity; to be deprived even of your lovely self, and to cherish all those virtues that you have inspired, and which embellish that adorable image that shall never be erased from my soul.</b> O, my Eloisa, what should I be without you? informed indeed by dispassionate reason, a cold admirer of virtue, I might have respected it in any one. I shall now do more, I shall now be enabled to put it zealously in practice, and, penetrated by your example, shall excite those who have known us to exclaim: -- ""what happy creatures should we be, if all the women in the world were Eloisas, and all the men had hearts susceptible of their charms!""<br>
(II, pp. 21-2)",,2013-07-14 04:38:49 UTC,21741,Google Books,"""This is thy triumph, celestial friendship! but what is even friendship itself, compared to that perfect union of souls, which connects the most perfect, the most harmonious amity, with ties an hundred times more sacred? where are the men whose ideas, gross as their appetites, represent the passion of love only as a fever in the blood, the effect of brutal instinct? let them come to me, let them observe, let them feel, what passes in my breast; let them view an unhappy lover separated from his beloved object, doubtful whether ever he shall see her more, and hopeless of retrieving his lost happiness; animated, however, by the never dying flame, which, kindled by your beauties, has been nourished by your mental charms, they will see him ready to brave the rigours of adversity; to be deprived even of your lovely self, and to cherish all those virtues that you have inspired, and which embellish that adorable image that shall never be erased from my soul.""","",2013-07-14 04:38:49 UTC,"",7544
"","","<b>Abashed and confounded to find my humanity so far debased; to see myself fallen so low from that innate greatness of mind, to which our passion had reciprocally elevated us, I return home at night, with a heart swelling, yet vacant as a ball puffed up with air; sickened with disgust, and sunk in sorrow.</b> But with what joy do I recollect myself, when alone! with what transports do I feel the sensations of love again take possession of my heart, and restore me to the dignity of a man! O love! how refined are thy sensations! how do I applaud myself when I see the image of virtue preserve its lustre still in my breast; when I contemplate thine, my Eloifa! still there, unsullied, sitting on a throne of glory, and dissipating in a moment my gloomy delusions. I feel my depressed soul revive; I seem to recover my existence, to live anew, and to regain, with my love, those sublime sentiments that render the passion worthy of its object.<br>
(II, p. 66)",,2013-07-14 04:39:54 UTC,21742,Google Books,"""Abashed and confounded to find my humanity so far debased; to see myself fallen so low from that innate greatness of mind, to which our passion had reciprocally elevated us, I return home at night, with a heart swelling, yet vacant as a ball puffed up with air; sickened with disgust, and sunk in sorrow.""","",2013-07-14 04:39:54 UTC,"",7544
"","","[...] Heavens! what flames have not my eager eyes darted on this unexpected object! how has the sight of it rouzed in me those impetuous emotions, which used to be effected by your presence! <b>O, my Eloisa, were it possible for this talisman to affect your senses with the phrenzy and illusion of mine. But why is it not possible? why may not those impressions, which the mind darts forth with such rapidity, reach as far as Eloisa?</b> Ah, my charming friend! wherever you are, or however you are employed, at the time I am now writing, at the time your portrait receives the same homage I pay to the idol of my soul, do you not perceive your charming face bedewed with tears? do you not sympathize with me in love and sorrow? do you not feel the ardour of a lover's kisses on your lips, your cheeks, your breast? do you not glow all over with the flame imparted from my burning lips? -- Ha! what's that?--some body knocks--I will hide my treasure--an Impertinent breaks in upon me,-—accursed be the cruel intruder, for interrupting me in transports lo delightful, may he never be capable of love, or may he be doomed to pine in absence, like me.<br>
(II, p. 103)",,2013-07-14 04:42:10 UTC,21743,Google Books,"""O, my Eloisa, were it possible for this talisman to affect your senses with the phrenzy and illusion of mine. But why is it not possible? why may not those impressions, which the mind darts forth with such rapidity, reach as far as Eloisa?""","",2013-07-14 04:42:10 UTC,Impressions,7544
"","","To what purpose do I recal these vain maxims of philosophy which amuse only those who have no feelings? they impose on me no longer, and I cannot help despising them. <b>I believe that spirits are invisible; but is it impossible that, between two lovers so closely united, there should be an immediate communication, independent of the body and the senses? may not their mutual impressions be transmitted through the brain?</b> -- Poor Eloisa, what extravagant ideas! how credulous are we rendered by our passions! and how difficult it is for a heart severely affected to relinquish its errors, even after conviction.<br>
(II, p. 177)",,2013-07-14 04:43:45 UTC,21744,Google Books,"""I believe that spirits are invisible; but is it impossible that, between two lovers so closely united, there should be an immediate communication, independent of the body and the senses? may not their mutual impressions be transmitted through the brain?""","",2013-07-14 04:43:45 UTC,Impressions,7544
"","","[...] The rank of a wife and mother exalts my soul, and supports me against the remorse of my former condition. <b>When I view my children and their father about me, I fancy that every thing breathes an air of virtue, and they banish from my mind the disagreeable remembrance of my former frailties.</b> Their innocence is the security of mine; they become dearer to me, by being the instruments of my reformation; and I think of the violation of honour with such horror, that I can scarce believe myself the same person who formerly was capable of forgetting its precepts. I perceive myself so different from what I was, so confirmed in my present state, that I am almost induced to consider what I have to declare, as a confession which does not concern me, and which I am not obliged to make.<br>
(III, p. 7)",,2013-07-14 04:44:59 UTC,21745,Google Books,"""When I view my children and their father about me, I fancy that every thing breathes an air of virtue, and they banish from my mind the disagreeable remembrance of my former frailties.""","",2013-07-14 04:44:59 UTC,"",7544
"","","[...] But what did I do, more than return the obligation I owed you? <b>Is it possible to have a long acquaintance with you without finding one's mind impressed with the charms of virtue, and the delights of friendship?</b> Do not you know that you have power to arm in your defence everyone who approaches you, and that I have no advantage whatever over others, but that of being, like the guards of Sesostris, of the same age and sex, and of having been brought up with you. However it be, it is some comfort to Clara, that, though she is of less estimation than Eloisa, yet without Eloisa she would be of less value still; and in short, to tell you the truth, I think that we stood in great need of each other, and that we should both have been losers if fate had parted us. [...]<br>
(III, 20-1)",,2013-07-14 04:45:52 UTC,21746,Google Books,"""Is it possible to have a long acquaintance with you without finding one's mind impressed with the charms of virtue, and the delights of friendship?""","",2013-07-14 04:45:52 UTC,Impressions,7544
