dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-14 00:00:00 UTC,Moses' veil prevents Judaism from seeing Mosaic law's glory is at its end. ,Searching KJV at UVA's Electronic Text Center,"",,3495,2009-09-14 19:33:56 UTC,9054,"<i>12: </i>Seeing then that we have such hope, we use great plainness of speech: <BR><i>13: </i>And not as Moses, which put a vail over his face, that the children of Israel could not stedfastly look to the end of that which is abolished: <BR><i>14: </i>But their minds were blinded: for until this day remaineth the same vail untaken away in the reading of the old testament; which vail is done away in Christ. <BR><i>15: </i><b>But even unto this day, when Moses is read, the vail is upon their heart. </b><BR><i>16: </i>Nevertheless when it shall turn to the Lord, the vail shall be taken away. <BR><i>17: </i>Now the Lord is that Spirit: and where the Spirit of the Lord is, there is liberty. <BR><i>18: </i>But we all, with open face beholding as in a glass the glory of the Lord, are changed into the same image from glory to glory, even as by the Spirit of the Lord. <BR>(2 Corinthians 3:12-18)","""But even unto this day, when Moses is read, the vail is upon their heart.""",<BR>
"",2003-07-14 00:00:00 UTC,"",Searching KJV at UVA's Electronic Text Center,"",,3496,2009-09-14 19:33:56 UTC,9056,"<i>17: </i>This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind, <BR><i>18: </i><b>Having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart</b>: <BR><i>19: </i>Who being past feeling have given themselves over unto lasciviousness, to work all uncleanness with greediness. <BR><i>20: </i>But ye have not so learned Christ; <BR><i>21: </i>If so be that ye have heard him, and have been taught by him, as the truth is in Jesus: <BR><i>22: </i>That ye put off concerning the former conversation the old man, which is corrupt according to the deceitful lusts; <BR><i>23: </i>And be renewed in the spirit of your mind; <BR><i>24: </i>And that ye put on the new man, which after God is created in righteousness and true holiness. <BR>(Ephesians 4:17-24)",The heart may be blind,<BR><BR>
Eye,2006-04-18 00:00:00 UTC,"","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 352.",Mind's Eye,,3496,2009-09-14 19:33:58 UTC,9109,"<i>15:</i> Wherefore I also, after I heard of your faith in the Lord Jesus, and love unto all the saints, <BR><i>16:</i> Cease not to give thanks for you, making mention of you in my prayers; <BR><i>17:</i> That the God of our Lord Jesus Christ, the Father of glory, may give unto you the spirit of wisdom and revelation in the knowledge of him: <BR><i>18:</i> <b>The eyes of your understanding being enlightened; that ye may know what is the hope of his calling, and what the riches of the glory of his inheritance in the saints</b>, <BR><i>19:</i> And what is the exceeding greatness of his power to usward who believe, according to the working of his mighty power, <BR><i>20:</i> Which he wrought in Christ, when he raised him from the dead, and set him at his own right hand in the heavenly places, <BR><i>21:</i> Far above all principality, and power, and might, and dominion, and every name that is named, not only in this world, but also in that which is to come: <BR><i>22:</i> And hath put all things under his feet, and gave him to be the head over all things to the church, <BR><i>23:</i> Which is his body, the fullness of him that filleth all in all. <BR>(Ephesians 1:15-23)","""The eyes of your understanding being enlightened; that ye may know what is the hope of his calling, and what the riches of the glory of his inheritance in the saints""","&bull;Thaler notes that in Tyndaels' 534 rendering this reads, ""and lighten the eyes of youre mindes"" (352). This is one of the editions of the Bible that Shakespeare would have known. See also Vulgate's ""oculis cordis"" and Wyclifite ""eyen of youre herte"" (352-3)."
"",2004-05-24 00:00:00 UTC,"",Searching UVA's online <u>Dictionary of Ideas</u>; found again reading Microcosmographia in EEBO.,Mind's Eye,2011-09-27,3535,2011-09-27 20:53:44 UTC,9114,"Now further, who seeth not the sublunary part of the world expressed in the inferiour venter or lower belly? for in it are contained the parts that are ordained for nourishment & procreation; so as we neede not make any doubt to professe and affirme, that all things are found in the body of man, which this vniuersall world doth embrace & comprehend. Wilt thou see in this <em>Microcosme</em> or little world, the wandering Planets? The moyst and watrie  power of the Moone, is resembled by the streaming marrow and pith of the back & braine. The power of <em>Venus</em> is proportioned in the generatiue parts: To <em>Mercurie</em> so variable, and withall so ingenuous, the instruments of eloquence and sweet deliuery are answereable. Of the Sun and the heart, the admirable proportion and agreement, we haue already declared. To the beneuolent and beneficiall Starre <em>Iupiter</em>, the Liuer of man, the well-spring of most sweete and gratefull humors is fitly compared. The fire and fury of <em>Mars</em>, the little bladder of the gaul gathers into it selfe. The cold and harmfull Starre <em>Saturne</em>, that loose and slaggy flesh of the Spleene, being the receptacle of melancholike humors, dooth liuely resemble. And thus in like numbers, and equall proportion, both Arithmeticall and Geometricall, do these Celestiall particles (as they are tearmed) of either worlde, the greater of heauen, and the lesser of man, answere one another. <b>The xii. signes of the Zodiake, by the Astrologers elegantly depictured in the body of a man, I passe ouer with silence: for these are thinges ancient and commonly knowne, as being sung in the corners of our streets: wee choose rather to meditate of more sublime and profound matters, and to bend the eye of our minde  at a higher marke</b>. The <em>Peripatetikes</em> do diuide the world into bodies simple & mixt; simple, they make fiue, the heauen, and the foure Elements; of the mixt bodies, they will haue some to be imperfect, which they call Meteors, and those Fiery, Aiery, Watry, Earthy: other some perfect, as those things that haue life. All which, how and after what manner they be in man, because it is an excellent and beautifull speculation, I pray you marke and obserue with me diligently. Of this little world, the simple bodies are fiue, the spirits and the foure humors. The Spirit is the quintessence or sift essence, aethereal, in proportion (as sayth the  Philosopher) answering to the element of the starres; the foure humors are called the foure sensible elements of the bodie. Choler in temper the most hot and raging, resembles fire. Blood hot and moyst, resembles the ayre. Flegme cold & moyst, resembles the water. Melancholy, cold and dry, is fitly compared vnto earth. Behold also, the wonderfull Analogie of the Meteors of this little world. The terrible Lightning and fiery flashes and impressions, are shewed in the ruddie suffusions of our eyes when we are in a heate and furie, as also by those [GREEK] or darting beames which we throw from the same. The rumbling of the guts, their croaking murmurs, their rapping escapes, and the hudled and redoubled belchings of the stomacke, do represent the fashion and manner of all kindes of thunders. The violent and gathering rage of blustering windes, tempestuous stormes and gustes, are not onely exhibited, but also foreshewed by exhaled crudities, and by the hissing, singing, and ringing noises of the eares. The humor and moistnesse that fals like a Current or streame into the empty spaces of the throate, the throtle and the chest, resembleth raine and showers. Thicke and concocted Flegme, that comes vp round and roundly when we Cough, carries the likenesse of Hailestones; teares do represent the Dew: shaking, shrinking, trembling, & throbbing motions, resemble the Earth-quakes. There are also found in our bodies, Mines and quarries, out of which, Mettals and stones are digged, not to builde, but to pull downe the house; so the stones of the Kidneyes and bladder do carry a resemblance of Mines and Mineralles.<br>
(I.ii pp. 7-8)
Book I, Chap. ii","""The 12 signs of the Zodiac, by the Astrologers elegantly depictured in the body of a man, I pass over with silence: for these are things ancient and commonly known, as being sung in the corners of our streets: we choose rather to meditate of more sublime and profound matters, and to bend the eye of our mind  at a higher mark.""","&bull;Poking around on internet I came across this. In the UVA entry there is more about man as a ""little world."" REVISIT: READ MORE Crooke.<BR>
&bull;NOTE, resolve date issue: 1615 or 1618? All the citations taken from Bamborough were dated 1618. I've changed them throughout to 1615. RESOLVED
&bull;Reviewed 2009-06-09"
"",2005-08-09 00:00:00 UTC,"Act II, scene i","Reading Claudio Guill&eacute;n's ""On the Concept and Metaphor of Perspective"" (47)",Mind's Eye,2009-06-16,3544,2009-09-14 19:33:59 UTC,9138,"Methinks I love now with the eyes of judgement,<BR>And see the way to merit, clearly see it. <BR>A true deserver like a diamond sparkles;<BR><b>In darkness you may see him, that's in absence,<BR>Which is the greatest darkness falls on love;<BR>Yet is he best discern&egrave;d then<BR>With intellectual eyesigh</b>t.<BR>(ll. 13-19)","""In darkness you may see him, that's in absence, / Which is the greatest darkness falls on love; / Yet is he best discern&egrave;d then / With intellectual eyesight.""",&bull;REVISIT and fill out citation. Guill&eacute;n cites another critic and not Middleton directly.
"",2004-04-01 00:00:00 UTC,"Act V, scene iii","Reading Lancelot Law Whyte's <u>The Unconscious Before Freud </u> (London and New York: St. Martin's Press, 1978), 85. Found again searching HDIS.
","",2003-10-22,3553,2012-04-24 18:13:12 UTC,9194,"MACBETH<br>
<b>Canst thou not minister to a mind diseased; <br>
Pluck from the memory of a rooted sorrow;<br>
Raze out the written troubles of the brain;<br>
And with some sweet oblivious antidote<br>
Cleanse the stuff'd bosom of that perilous stuff<br>
Which weighs upon the heart?</b><br>
<br>
DOCTOR<br>
Therein the patient<br>
Must minister to himself.<br>
(V.iii)","""Canst thou not minister to a mind diseased; / Pluck from the memory of a rooted sorrow; / Raze out the written troubles of the brain; / And with some sweet oblivious antidote / Cleanse the stuff'd bosom of that perilous stuff / Which weighs upon the heart?""",Had (V.iii.44)
"",2003-10-03 00:00:00 UTC,Second Meditation,Past Masters,Negated Metaphor,2004-01-24,3568,2010-07-01 20:06:19 UTC,9236,"I am, then, in the strict sense only a thing that thinks; that is, I am a mind, or intelligence, or intellect, or reason - words whose meaning I have been ignorant of until now. But for all that I am a thing which is real and which truly exists. But what kind of a thing? As I have just said - a thinking thing.<br>
<br>
What else am I? I will use my imagination. <b>I am not that structure of limbs which is called a human body. I am not even some thin vapour which permeates the limbs - a wind, fire, air, breath, or whatever I depict in my imagination; for these are things which I have supposed to be nothing</b>. Let this supposition stand; for all that I am still something. And yet may it not perhaps be the case that these very things which I am supposing to be nothing, because they are unknown to me, are in reality identical with the 'I' of which I am aware? I do not know, and for the moment I shall not argue the point, since I can make judgements only about things which are known to me. I know that I exist; the question is, what is this 'I' that I know? If the 'I' is understood strictly as we have been taking it, then it is quite certain that knowledge of it does not depend on things of whose existence I am as yet unaware; so it cannot depend on any of the things which I invent in my imagination. And this very word 'invent' shows me my mistake. It would indeed be a case of fictitious invention if I used my imagination to establish that I was something or other; for imagining is simply contemplating the shape or image of a corporeal thing. Yet now I know for certain both that I exist and at the same time that all such images and, in general, everything relating to the nature of body, could be mere dreams {and chimeras}. Once this point has been grasped, to say 'I will use my imagination to get to know more distinctly what I am' would seem to be as silly as saying 'I am now awake, and see some truth; but since my vision is not yet clear enough, I will deliberately fall asleep so that my dreams may provide a truer and clearer representation.' I thus realize that none of the things that the imagination enables me to grasp is at all relevant to this knowledge of myself which I possess, and that the mind must therefore be most carefully diverted from such things if it is to perceive its own nature as distinctly as possible.<BR>(Second Meditation, p. 18-19)","""I am not that structure of limbs which is called a human body. I am not even some thin vapour which permeates the limbs - a wind, fire, air, breath, or whatever I depict in my imagination; for these are things which I have supposed to be nothing.""","&bull;Fascinating anti-metaphorical moment. I am not.. ""thin vapour,"" ""wind,"" ""fire,"" ""air,"" ""breath,"" or whatever is depicted in the imagination. INTEREST.<BR>&bull;In fact, ""none of the things that the imagination enables me to grasp is at all relevant to this knowledge of myself which I possess"""
Eye,2003-10-05 00:00:00 UTC,Third Meditation,Past Masters,Mind's Eye,,3568,2009-12-12 18:24:13 UTC,9238,"But what about when I was considering something very simple and straightforward in arithmetic or geometry, for example that two and three added together make five, and so on? Did I not see at least these things clearly enough to affirm their truth? Indeed, the only reason for my later judgement that they were open to doubt was that it occurred to me that perhaps some God could have given me a nature such that I was deceived even in matters which seemed most evident. <b>And whenever my preconceived belief in the supreme power of God comes to mind, I cannot but admit that it would be easy for him, if he so desired, to bring it about that I go wrong even in those matters which I think I see utterly clearly with my mind's eye.</b> Yet when I turn to the things themselves which I think I perceive very clearly, I am so convinced by them that I spontaneously declare: let whoever can do so deceive me, he will never bring it about that I am nothing, so long as I continue to think I am something; or make it true at some future time that I have never existed, since it is now true that I exist; or bring it about that two and three added together are more or less than five, or anything of this kind in which I see a manifest contradiction. And since I have no cause to think that there is a deceiving God, and I do not yet even know for sure whether there is a God at all, any reason for doubt which depends simply on this supposition is a very slight and, so to speak, metaphysical one. But in order to remove even this slight reason for doubt, as soon as the opportunity arises I must examine whether there is a God, and, if there is, whether he can be a deceiver. For if I do not know this, it seems that I can never be quite certain about anything else.<BR>(Third Meditation, p. 25)","""And whenever my preconceived belief in the supreme power of God comes to mind, I cannot but admit that it would be easy for him, if he so desired, to bring it about that I go wrong even in those matters which I think I see utterly clearly with my mind's eye.""",""
Optics,2003-10-07 00:00:00 UTC,Fifth Set of Objections: Pierre Gassendi,Past Masters,"",2003-10-23,3572,2012-05-09 14:05:06 UTC,9250,"What I find strange here is how you can claim that there is no problem about the idea you are said to have of yourself (an idea which is so fertile that it enables you to derive so many other ideas from it). For in fact you either have no idea of yourself at all, or you have one which is very confused and imperfect, as we have noted when commenting on the previous Meditation. The inference which you yourself drew in that Meditation was that there was nothing which you could perceive more easily or evidently than yourself. But since you neither have nor are capable of having any idea of yourself, should we not rather say that you can perceive anything at all more easily and more evidently than yourself?<BR><BR>When I think about why it is that sight does not see itself and the intellect does not understand itself, it occurs to me that nothing acts on itself. Thus the hand (or the tip of the finger) does not strike itself and the foot does not kick itself. <b>Now if we are to become aware of something, it is necessary for the thing to act on the cognitive faculty by transmitting its semblance to the faculty or by informing the faculty with its semblance. Hence it seems clear that the faculty itself, not being outside itself, cannot transmit a semblance of itself to itself, and hence cannot produce any awareness of itself or, in other words, cannot perceive itself. Why do you think that the eye can see itself in a mirror although it cannot see itself in itself?</b> It is because there is a space between the eye and the mirror, and the eye acts on the mirror, transmitting a semblance of itself onto it, so that the mirror in turn acts on the eye by sending its own semblance back to it. Show me a mirror that you yourself can act on in this way, and I promise that, when it reflects your semblance back to you, you will finally manage to perceive yourself--though not by direct but by a reflexive kind of cognition. But since you cannot provide such a mirror, there is no hope of your knowing yourself.<BR>(Fifth Set of Objections, p. 203-4)","""Now if we are to become aware of something, it is necessary for the thing to act on the cognitive faculty by transmitting its semblance to the faculty or by informing the faculty with its semblance. Hence it seems clear that the faculty itself, not being outside itself, cannot transmit a semblance of itself to itself, and hence cannot produce any awareness of itself or, in other words, cannot perceive itself. Why do you think that the eye can see itself in a mirror although it cannot see itself in itself?""",&bull;First six sets of objections published with first edition. Second edition (1642) contained seventh and letter to Dinet (all in Latin). A French version was published in 1647. Translated by Claude Clerselier.<BR>&bull;INTEREST<BR>
"",2011-09-28 02:01:45 UTC,"Book I, Chap. vii",Reading in EEBO,Mind's Eye,,3535,2011-09-28 02:01:45 UTC,19227,"For his power, it is not onely visible but palpable also, in that of so small a quantitie of seede, the parts whereof seeme to be all homogenie or of one kinde; and of a few droppes of blood, he hath framed so many and so diuers particles, aboue two hundred Bones, Cartilages yet more, many more Ligaments, a number of Membranes numberlesse, the Pipes or trunkes of the Arteries, millions of veines, sinnewes more then thirty paire, Muscles almost foure hundred; and to conclude, all the bowels and inward parts. His incredible wisedome appeareth in the admirable contabulation or composition of the whole, made of so many parts, so vnlike one to another. Enter thou whosoeuer thou art (though thou be an Atheist, and acknowledgest no God at all,) enter I beseech thee, into the Sacred Tower of <em>Pallas</em>, I meane the braine of Man, and behold and admire the pillars and arched Cloysters of that princely pallace, the huge greatnesse of that stately building, the Pedistals or Bases, the Porches & goodly frontispice, the 4. arched Chambers, the bright and cleare Mirrour, the Labyrinthaean Mazes and web of the small arteries, the admirable trainings of the Veines, the draining furrowes and watercourses, the liuing ebullitions and springings vp of the sinnewes, and the wonderfull foecundity of that white marrow of the back, which the wiseman in the Book of the Preacher or <em>Ecclesiastes</em> calleth the Siluer cord. <b>From the braine, turne the eye of thy minde to the gates of the Sun, and Windowes of the soule, I meane the eyes, and there behold the brightnesse of the glittering Cristall, the purity and neate cleannesse of the watery and glassy humors, the delicate and fine texture of the Tunicles, and the wonderfull and admirable volubility of the Muscles, in turning and rowling of the eyes</b>. Marke and obserue also, the art and curious workmanship appearing in the inward part of the eare, how exquisitely it is made and trimmed with Labyrinths, windings, little windowes, a sounding Timpane or timbrill; three small bones, a stirrop, an anuile, and a hammer; the small Muscles, the Nerue or sinnew of hearing, and the Carteleginious or gristle passage, prepared for conueying all sounds vnto the sense. Looke vpon the vnweariable and agile motions, the conquering power, the frame and composition, the Muscles, the proper and peculiar kinde of flesh, the Membranes, the Veynes and sinnewes, and the bridle as it were, all easily distinguished within the compasse of that little body, or rather little member of the bodie, the Tongue, wherewith we blesse God, and wherewith we curse men.
(I.vii, pp. 14-15)","""From the brain, turn the eye of thy mind to the gates of the Sun, and Windows of the soul, I mean the eyes, and there behold the brightness of the glittering Crystal, the purity and neat cleanness of the watery and glassy humors, the delicate and fine texture of the Tunicles, and the wonderfull and admirable volubility of the Muscles, in turning and rowling of the eyes.""",""
