theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Soliloquy,"""Ill Genius, or that Devil, Curiosity, ... too much haunts the Minds of Women""","","&bull;Another example of soliloquy: Alovisa talks to herself ""(said she to herself)"" and then the narrator describes this dash-ladened discourse as ""Thought.""<BR>","Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)",11159,,2004-04-27 00:00:00 UTC,2009-09-14 19:35:37 UTC,4272,"D'elmont's Family was now become a most distracted one, every Body was in Confusion, and it was hard for a disinterested Person to know how to behave among them: The Count was ready to die with Vexation, when he reflected on the Adventure at the Baron's with Melantha, and how hard it would be to clear his Conduct in that Point with Melliora: She on the other Hand, was as much tormented at his attempting it. 'The Chevalier was in the height of Despair when he found that Ansellina continued her Humour, and still avoided letting him know the Occasion of it: And Alovisa, tho' she contented herself for some Hours with relating to her Sister all the Passions of her Husband's unkind usage of her, yet when that was over, her Curiosity return'd, and she grew so madly zealous to find out who her Rival was, that she repented her Behaviour to the Baron, and sent him next Day, privately, a Billet, wherein she assur'd him, that she had acquainted the Count with nothing that had pass'd between them, and she desir'd to speak with him, 'Tis easy to be believ'd he needed not a second Invitation; he came immediately, and Alovisa renew'd her Entreaties in the most pressing manner she was capable of, but in vain, he told her plainly, that if he cou'd not have her Heart, nothing but the full Possession of her Person should extort the Secret from him. 'Twould swell this Discourse beyond what I design, to recount her various Starts of Passions, and different Turns of Behaviour, sometimes louder than the Winds, she rav'd! Commanded! Threatned! Then, still as <i>April</i> Showers, or Summer Dews, she wept, and only whisper'd her Complaints, now dissembling Kindness, then declaring unfeign'd Hate; 'till at last, finding it impossible to prevail by any other means, she promis'd to admit him at Midnight into her Chamber: But as it was only the Force of her too passionate Affection for her Husband, which had work'd her to this pitch of raging Jealousie, so she had no sooner made the Assignation, and the Baron had left her, (to seek the Count, to prevent any suspicion of their long Conversation) but all D'elmont's Charms came fresh into her Mind, and made the Thoughts of what she had promis'd, odious and insupportable; she open'd her Mouth more than once to call back the Baron, and recant all she had said; but her <b>ill Genius, or that Devil, Curiosity, which too much haunts the Minds of Women</b>, still prevented her: What will become of me, (said she to herself) what is it I am about to do? Shall I forego my Honour--quit my Virtue--sully my yet unspotted Name with endless Infamy--and yield my Soul to Sin, to Shame, and Hortor, only to know what I can ne'er redress? --If D'elmont hates me now, will he not do so still? --What will this curs'd Discovery bring me but added Tortures, and fresh weight of Woe. Happy had it been for her if these Considerations cou'd have lasted, but when she had been a Minute or two in this Temper, she wou'd relapse and cry, What! must I tamely bear it then? --Endure the Flouts of the malicious World, and the Contempt of every saucy Girl, who while she pities, scorns my want of Charms--Shall I neglected tell my Tale of Wrongs, (Oh! Hell is in that Thought) 'till my Despair shall reach my Rival's Ears, and crown her adulterous Joys with double Pleasure. --Wretch that I am! --Fool that I am, to hesitate, my Misery is already past Addition, my everlasting Peace is broke! Lost even to Hope, what can I more endure? --No, since I must be ruin'd, I'll have the Satisfaction of dragging with me to Perdition, the vile, the cursed She that has undone me: I'll be reveng'd on her, then die my self, and free me from Pollution. As she was in this last Thought, she perceiv'd at a good Distance from her, the Chevalier Brillian and Ansellina in Discourse; the sight of him immediately put a new Contrivance into her Head, and she compos'd herself as she cou'd, and went to meet them.<BR>(II.xxii, pp. 232-3)",""
Inwardness,"""[W]here the interiour Beauties are consulted, and <i>Souls</i> are Devotees, is truly noble; Love <i>there</i> is a Divinity indeed, because he is immortal and unchangeable; and if our earthy part partake the Bliss, and craving Nature is in all obey'd; Possession thus desir'd, and thus obtain'd, is far from satiating; <i>Reason</i> is not here debas'd to <i>Sense,</i> but <i>Sense</i> elevates itself to <i>Reason,</i> the different Powers unite, and become pure alike""","","","Searching ""soul"" and ""interio"" in HDIS (Prose)",11198,,2005-08-09 00:00:00 UTC,2009-09-14 19:35:39 UTC,4272,"The Woes of Love are only worthy Commiseration, according to their Causes; and tho' all those kinds of Desire, which the difference of Sex creates, bear in general the name of Love, yet they are as vastly wide, as Heaven and Hell; that Passion which aims chiefly at Enjoyment, in Enjoyment ends; the fleeting Pleasure is no more remembred, but all the Stings of Guilt and Shame remain; but that, <b>where the interiour Beauties are consulted, and </b><i>Souls</i><b> are Devotees, is truly noble; Love </b><i>there</i><b> is a Divinity indeed, because he is immortal and unchangeable; and if our earthy part partake the Bliss, and craving Nature is in all obey'd; Possession thus desir'd, and thus obtain'd, is far from satiating; </b><i>Reason</i><b> is not here debas'd to </b><i>Sense,</i><b> but </b><i>Sense</i><b> elevates itself to </b><i>Reason,</i><b> the different Powers unite, and become pure alike</b>.",Part 2
"","""Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.""",Empire,&bull;I've included twice: once in Architecture and once in Uncategorized,Searching in HDIS (Prose); confirmed in ECCO.,11300,,2004-07-06 00:00:00 UTC,2014-07-02 14:09:20 UTC,4326,"This cursed Mixture did that Monster of a Woman give to her unsuspecting Husband; and while his tender, truly generous Soul was wholly taken up with the Study how to please her, himself was sinking into the most miserable State that Hell-bred Mischief could invent. At first he was seized with a Lethargy of Thought; a kind of lazy Stupefaction hung on his Spirits, which every Day encreasing, at last overwhelm'd the Throne of Reason; <b>Reflection was unhing'd; the noble Seat of Memory fill'd with Chimera's and disjointed Notions; wild and confus'd Ideas whirl'd in his distracted Brain; and all the Man, except the Form, was changed.</b><br>
(cf. p. 89 in 1723 ed.)",""
Inwardness; Inner and Outer,"""As to the Beauties of her Person, tho' few of the most celebrated ones could boast of more, yet they were so far exceeded by those of the interior Part, that I shall only say, the Brightness of her <i>Mind</i> shone in her <i>Eyes,</i> enliven'd all her Air""","","","Searching in ""mind"" and ""interio"" in HDIS (Prose)",11495,,2005-08-09 00:00:00 UTC,2009-09-14 19:35:57 UTC,4374,"She had the misfortune to lose her Mother very young; but notwithstanding that, and the Disadvantage of being educated in a Place which could boast of but little Politeness, the Care and Tenderness of Alvarez, whose only Child she was, sufficiently compensated for all other Wants: Perceiving her of an uncommon<i>Aptitude</i> for Learning, he sent for the best Masters to instruct her in the Latin, French, and Italian Tongues, in which she became so perfect in a little time, as also in Musick, Dancing, Singing and Painting, that it was hard to say in which she most excell'd: All the Muses! all the Virtues! all the Graces! seem'd assembled in her Soul, and inspir'd her Conversation with such different ways of charming, that what kind soever the Heart was most affected with, one might be sure to find it there: <b>As to the Beauties of her Person, tho' few of the most celebrated ones could boast of more, yet they were so far exceeded by those of the interior Part, that I shall only say, the Brightness of her </b><i>Mind</i><b> shone in her </b><i>Eyes,</i><b> enliven'd all her Air, </b>and whether she spoke, or look'd, or mov'd, an awe-mix'd Sweetness spread it self around [page 3] her, at once surprizing, pleasing and commanding.<BR>(pp. 2-3)",Part 1
"","""We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions.""","","","Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)",13127,,2004-04-27 00:00:00 UTC,2013-06-04 16:33:48 UTC,4892,"How uncertain,--how wandering are the passions of mankind,--how yielding to every temptation that presents itself;--seldom are they masters of their own hearts or actions, especially at Jemmy's years; and well may they deceive others in what they are deceived themselves.<br>
<br>
When they protest to love no other object than the present, they may, perhaps, resolve to be as just as they pretend;--but alas!--this is not in their power, even though it may in their will;--they can no more command their wishes than they can their thoughts, which, as Shakespear tells us,--'Once lost, are gone beyond the clouds.' --<b>We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions</b>.<br>
(II.xxii, pp. 232-3)",""
"","""Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed.""",Inhabitants and Rooms,"",Searching in C-H Lion,21232,,2013-06-28 03:30:08 UTC,2013-06-28 03:30:08 UTC,7489,"A deathlike Paleness seem'd to spread itself all o'er the Face of Carlos while she was speaking, and perceiving she had done; Is it then, Madam! cry'd he, in a faultring Accent, to your Kindness for some happier Man the wretched Carlos owes your Disdain? Not my Disdain, resum'd she, but my enforc'd Neglect: pity me then and think what I endure, torn from all I love by a remorseless Parent, and given to one who, in spite of his Accomplishments, I hate--<b>Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed</b>. Am I then, said he, with a melancholy Air, the only Bar to Felicinda's Happiness? The only immoveable one, reply'd she; did not your wondrous Merits, make Alvario impatient to call himself your Father--my Tears, and my Despair, wou'd easily overcome all other Obstacles; he wou'd not make me Wretched, but with design to make me Blest, which, ignorant of the force of Fancy, he thinks consists in being your's. Well, Madam! resum'd Carlos (after a little Pause, and two or three Sighs, which he vainly struggled to suppress) I were unworthy of declaring <!--Page 14--> myself your Lover, if I refus'd to fall a Martyr to my Passion; before Evening you shall confess that I deserve your Friendship: He left the Room as he spoke these Words, but with a Countenance so sad, and so dejected, that it mov'd her Pity, as much as what he said had done her Wonder-- She was extreamly at a loss for a Construction of his last Expression; but being far from guessing at the Resolution he had taken, imagined he had spoke in that manner only to amuse her, and that the next Day she shou'd be dragg'd to the Altar, and forc'd to assist in that Ceremony which must for ever deprive her of the hope of being her dear Fernando's. The Agonies of her Dispair return'd with the former Violence at this Suggestion, and she was meditating by what desperate Course she should avoid what she so much dreaded, when one of her Women gave her a little Billet, which being brought by a Servant of Don Carlos's, and accompany'd by another to their Master, they thought it no breach of Trust to deliver her. The Contents of it were these.<br>
(pp. 13-14)
",""
"","""Philosophy was incapable of affording her any Relief, and all her Reason served only to paint the Unhappiness of her Condition in the stronger Colours.""","","",Searching at WWO,22822,,2013-09-23 20:43:11 UTC,2013-09-23 20:43:11 UTC,7687,"All seem'd deaf to her Entreaties, and her Misfortune certain and irremedible. Horror and wild Astonishment now seiz'd every Faculty; she stood motionless, and even bereft of Thought for some Moments; but cruel Recollection soon bringing to her mind the Value of what she had been deprived of, the Manner of her Loss, and the Mischiefs which were to ensue, an adequate Despair succeeded: <b>Philosophy was incapable of affording her any Relief, and all her Reason served only to paint the Unhappiness of her Condition in the stronger Colours.</b> With her Lamentations she could not restrain herself from mingling Repinings: Since so much depended on the keeping that fatal Jewel, said she, why was it intrusted to one of my weak Sex? Why was it not rather enclos'd in a brazen Tower, guarded by fiery Dragons, <!--B7r--> and inaccessible to all the Efforts of Man, or Beast, or Fiend? -- Why did not the divine Aiou protect his Workmanship? — Why suffer so silly, so inconsiderable an Animal, to prophane the hallowed Relique? -- Or why, continued she, in the bitterest Anguish of Soul, did he at all make what he foresaw the Fates were resolute to destroy? — And why, O why, was it ordain'd, that the Blessings of fifteen hundred Years must end in me? —— Why am I alone, of my whole Race, born to feel and give Calamity, who am the least able to sustain it in my self, or afford Relief to others?
",""
"","""This Discourse, meant for a Comfort, was the severest Corrosive to the Heart of Eovaai.""","","",Searching in WWO,22838,,2013-09-23 21:03:46 UTC,2013-09-23 21:03:46 UTC,7687,"<b>This Discourse, meant for a Comfort, was the severest Corrosive to the Heart of Eovaai</b>; it seem'd to confirm what she before believed, that he was King of Ijaveo; but she made no shew of Discontent, and when they arrived at her own Palace, where he bid her welcome with the utmost Gallantry and Politeness, scarce could she refrain from bursting into Tears; and finding herself unable to return his Civilities in the manner she fancied he would expect, pretended a sudden Illness came over her Spirits, and entreated she might be put to bed.
(K4v)",""
"","""Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind.""","","",Searching in WWO,22842,,2013-09-23 21:07:45 UTC,2013-09-23 21:07:45 UTC,7687,"<b>Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind</b>: The poor Fellow having nothing to disturb his Thinking Faculties, immediately fell into a profound Sleep; while I, tho' much more fatigued, as I had been less accustom'd to such tiresome Journeys, could not indulge one Moment's Slumber; the Unkindness of a Father, the exiled and distrest State to which I was reduced by the Villany of Ochihatou, the Miseries of a Country I was born to rule, and the little Probability there seemed of any Turn of Fortune in our favour, ran too strongly in my Head to suffer me to close my Eyes. But intent and fixed as I was on this melancholly Entertainment, I was rouzed from it by an Apparition too tremendous to be remember'd, without a Horror scarce to be conceived. Huge whirling Clouds, black as the direful Shades, where Tyrants and Oppressors mourn their past Crimes in everlasting Anguish, <!--L1v--> covered the whole Hemisphere, and blotted out the Stars: then bursting suddenly, high in the Air, two Forms of more than Giant-size by their own Lightnings showed themselves plain to my wond'ring Eyes.--Enraged, and fierce, they seemed in Combat:--the Weapons with which they fought, were Thunders and Elemental Fires:--A while the Victory was doubtful.--Earth shook, as fearful of the Event.—Noises, of which no Description can be given, eccho'd from the Arch of Heaven, and I expected no less than that the End of all things was approaching; when, from the Firmament, a mighty Comet darted from a superior, but unseen, Hand, fell upon one of the Contending Powers, and with its Excess of Blaze, struck me for a moment blind. My Sight restored, I cast my Eyes up again, and saw all was serene, and but one of the majestic Figures remained.—I fell upon my Knees, and would have implored the Protection of the Celestial Conqueror; but Amazement had locked up Utterance, and internal Devotions were all I was able to offer. Rise, Prince, said a Voice, which had in it somewhat that inspired Rapture, and take up what you see before you. [...]",""
"","""I shall not, therefore, say any thing further about the nature of mind in general, that secret spring of thought, unknown and unknowable, but shall content myself to observe, in Mr. Locke's method and with his assistance, something about the phænomena of the human mind, by which we may judge surely of the nature, extent, and reality of human knowledge.""","","",Reading,23704,,2014-03-14 20:04:00 UTC,2014-03-14 20:04:00 UTC,7856,"To measure rightly our intellectual strength, and to apply it properly, in order neither to impose, nor be imposed upon, is our point of view. <b>I shall not, therefore, say any thing further about the nature of mind in general, that secret spring of thought, unknown and unknowable, but shall content myself to observe, in Mr. <em>Locke</em>'s method and with his assistance, something about the phænomena of the human mind, by which we may judge surely of the nature, extent, and reality of human knowledge.</b> I say, we may judge surely of them; because our ideas are the foundations, or the materials, call them which you please, of all our knowledge; because without entering into an enquiry concerning the origin of them, we may know so certainly as to exclude all doubt, what ideas we have; and because, when we know this, we know with the same certainty what kinds, and degrees of knowledge we have, and are capable of having.<br>
(Essay I, §2; vol. iii, pp. 361-2)",""
