context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act V, scene vi.",2003-07-31 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","RICHARD OF GLOUCESTER<b><BR>Suspicion always haunts the guilty mind;<BR>The thief doth fear each bush an officer</b>. <BR><BR>KING HENRY<b><BR></b>The bird that hath been lim&egrave;d in a bush <BR>With trembling wings misdoubteth every bush. <BR>And I, the hapless male to one sweet bird, <BR>Have now the fatal object in my eye <BR>Where my poor young was limed, was caught and killed. <BR>(V.vi.11-7)","",2004-04-01,3549,9175,"""Suspicion always haunts the guilty mind; / The thief doth fear each bush an officer.""",HDIS; Also cited in Whyte's <i>The Unconscious Before Freud</i> (p. 85),""
"Act V, scene vi",2003-07-31 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","RICHARD OF GLOUCESTER<b><BR></b>I that have neither pity, love, nor fear. <BR>Indeed, 'tis true that Henry told me of, <BR>For I have often heard my mother say <BR>I came into the world with my legs forward. <BR>Had I not reason, think ye, to make haste, <BR>And seek their ruin that usurped our right? <BR>The midwife wondered and the women cried <BR>""O, Jesus bless us, he is born with teeth!"" -- <BR>And so I was, which plainly signified <BR>That I should snarl and bite and play the dog. <BR><b>Then, since the heavens have shaped my body so, <BR>Let hell make crooked my mind to answer it. <BR></b>I had no father, I am like no father; <BR>I have no brother, I am like no brother; <BR>And this word, ""love"", which greybeards call divine, <BR>Be resident in men like one another <BR>And not in me -- I am myself alone. <BR>Clarence, beware; thou kept'st me from the light -- <BR>But I will sort a pitchy day for thee. <BR>For I will buzz abroad such prophecies <BR>That Edward shall be fearful of his life, <BR>And then, to purge his fear, I'll be thy death. <BR>Henry and his son are gone; thou, Clarence, art next; <BR>And by one and one I will dispatch the rest, <BR>Counting myself but bad till I be best. <BR>I'll throw thy body in another room <BR>And triumph, Henry, in thy day of doom. <BR>(V.vi.68-94)","",,3549,9176,"""Then, since the heavens have shaped my body so,  / Let hell make crooked my mind to answer it.""",HDIS,""
"Act II, scene i.",2003-07-31 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","RICHARD<b><BR>I cannot weep, for all my body's moisture <BR>Scarce serves to quench my furnace-burning heart;<BR>Nor can my tongue unload my heart's great burden, <BR>For selfsame wind that I should speak withal <BR>Is kindling coals that fires all my breast, <BR>And burns me up with flames that tears would quench. <BR></b>To weep is to make less the depth of grief; <BR>Tears, then, for babes -- blows and revenge for me! <BR>Richard, I bear thy name; I'll venge thy death <BR>Or die renown&egrave;d by attempting it. <BR>(II.i.79-88)","",,3549,9177,"""I cannot weep, for all my body's moisture  / Scarce serves to quench my furnace-burning heart; / Nor can my tongue unload my heart's great burden,  / For selfsame wind that I should speak withal  / Is kindling coals that fires all my breast,  / And burns me up with flames that tears would quench.""",HDIS,"&bull;I've included thrice: Furnace, Coals, Kindling<BR>&bull;Note, ""Furnace"" can be understood both literally or figuratively in Galenic terms. An INTERESTing case that troubles literal-figurative distinctions."
"Act II, scene i",2003-07-31 00:00:00 UTC,2014-03-12 19:06:59 UTC,"","RICHARD<b><BR>Then, Clifford, were thy heart as hard as steel, <BR>As thou hast shown it flinty by thy deeds, <BR>I come to pierce it or to give thee mine.</b> <BR>(II.i.)",Metal,,3549,9178,"""Then, Clifford, were thy heart as hard as steel, / As thou hast shown it flinty by thy deeds, / I come to pierce it or to give thee mine.""",HDIS,&bull;There are plenty of hard hearts that I have not included in the database. This metaphor is slightly more embellished and qualifies.<BR>&bull;I've included twice: Steel and Flint
"Act II, scene v.",2003-08-01 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","KING HENRY<b><BR></b>O piteous spectacle! O bloody times! <BR>Whiles lions war and battle for their dens, <BR>Poor harmless lambs abide their enmity. <BR><b>Weep, wretched man, I'll aid thee tear for tear; <BR>And let our hearts and eyes, like civil war, <BR>Be blind with tears, and break, o'ercharged with grief. </b><BR>(II.v.73-78)","",,3549,9179,"""Weep, wretched man, I'll aid thee tear for tear; / And let our hearts and eyes, like civil war,  / Be blind with tears, and break, o'ercharged with grief.""",HDIS,""
"Act II, scene v.",2003-08-01 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","SECOND SOLDIER<b><BR>See, see, what showers arise, <BR>Blown with the windy tempest of my heart,<BR></b>Upon thy wounds, that kills mine eye and heart!<BR>O, pity, God, this miserable age! <BR>What stratagems, how fell, how butcherly, <BR>Erroneous, mutinous, and unnatural, <BR>This deadly quarrel daily doth beget! <BR>O boy, thy father gave thee life too soon, <BR>And hath bereft thee of thy life too late! <BR>(II.v.85-94)","",,3549,9180,"""See, see, what showers arise,  / Blown with the windy tempest of my heart, / Upon thy wounds, that kills mine eye and heart!""",HDIS,&bull;Note also the kills mine eye and heart. I have not created a separate entry for it.
"Act II, scene v.",2003-08-01 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","SECOND SOLDIER<b><BR></b>These arms of mine shall be thy winding sheet; <BR><b>My heart, sweet boy, shall be thy sepulchre, <BR>For from my heart thine image ne'er shall go. </b><BR>My sighing breast shall be thy funeral bell, <BR>And so obsequious will thy father be, <BR>E'en for the loss of thee, having no more, <BR>As Priam was for all his valiant sons. <BR>I'll bear thee hence, and let them fight that will -- <BR>For I have murdered where I should not kill. <BR>(II.v.114-122)","",2004-01-25,3549,9181,"""My heart, sweet boy, shall be thy sepulchre,  / For from my heart thine image ne'er shall go.""",HDIS,""
"Act III, scene i.",2003-08-01 00:00:00 UTC,2009-09-14 19:34:01 UTC,"","KING HENRY<b><BR></b>My queen and son are gone to France for aid, <BR>And, as I hear, the great commanding Warwick <BR>Is thither gone to crave the French King's sister <BR>To wife for Edward. If this news be true, <BR>Poor Queen and son, your labour is but lost -- <BR>For Warwick is a subtle orator, <BR>And Louis a prince soon won with moving words. <BR>By this account, then, Margaret may win him -- <BR>For she's a woman to be pitied much. <BR><b>Her sighs will make a batt'ry in his breast, <BR>Her tears will pierce into a marble heart,</b><BR>The tiger will be mild whiles she doth mourn, <BR>And Nero will be tainted with remorse <BR>To hear and see her plaints, her brinish tears. <BR>Ay, but she's come to beg; Warwick to give. <BR>She on his left side, craving aid for Henry; <BR>He on his right, asking a wife for Edward. <BR>She weeps and says her Henry is deposed, <BR>He smiles and says his Edward is installed; <BR>That she, poor wretch, for grief can speak no more, <BR>Whiles Warwick tells his title, smooths the wrong, <BR>Inferreth arguments of mighty strength, <BR>And in conclusion wins the King from her <BR>With promise of his sister and what else <BR>To strengthen and support King Edward's place. <BR>O, Margaret, thus 'twill be; and thou, poor soul, <BR>Art then forsaken, as thou went'st forlorn. <BR>(III.i.28-54)","",,3549,9182,"""Her sighs will make a batt'ry in his breast,  / Her tears will pierce into a marble heart.""",HDIS,&bull;I've included twice: Battery and Marble.
"Act III, Scene ii",2003-08-01 00:00:00 UTC,2012-03-11 20:29:45 UTC,"","KING HENRY<br>
<b>My crown is in my heart, not on my head; <br>
Not decked with diamonds and Indian stones, <br>
Nor to be seen. My crown is called content</b> -- <br>
A crown it is that seldom kings enjoy. <br>
(III.i.62-5)","",2012-03-11,3549,9183,"""My crown is in my heart, not on my head;  / Not decked with diamonds and Indian stones,  / Nor to be seen. My crown is called content.""",HDIS,""
"Act III, scene iii.",2003-08-01 00:00:00 UTC,2011-05-30 18:43:08 UTC,"","QUEEN MARGARET<br>
From such a cause as fills mine eyes with tears <br>
And stops my tongue, while heart is drowned in cares. <br>
(III.iii)","",,3549,9184,"""From such a cause as fills mine eyes with tears  / And stops my tongue, while heart is drowned in cares""",HDIS,"&bull;Find other drowning entries. I should probably categorize these under 'Body,' not 'Liquid.'
&bull; Now I'm thinking the other way around: drowning belongs to the category Liquid."
