provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""heart"" in HDIS (Prose)",The proudest of the female Sex may glory in the Conquest of a Heart ,4325,"<i>'T Wou'd be an over-acted Modesty, and might justly be taken for Stupidity, to feign an Insensibility of your Attractions: T</i><i>he proudest of my Sex wou'd glory in the Conquest of a Heart like yours</i><i>; and I confess, without a Blush, to find myself that happy envy'd Woman wou'd gratify an Ambition, which unknowing you there cou'd not be a Ground for. The Favour of your visits however, I know not, as yet, how to receive: Worthly, how small a Part soever he had in my Heart, has met with Encouragement from my Father, and in Obedience to his Commands, from me; and Prudence forbids too sudden a Turn in an Affair of so much Consequence; but, if I find you in the little Wood behind our House, about five this Evening, you shall know more of the Sentiments of<BR></i>Belinda.<i><BR></i>(91-2)",2005-01-20 00:00:00 UTC,,From the Story of Belinda (Belinda to Courtal),"",2009-09-14 19:35:46 UTC,"","",11308
"Searching ""conque"" and ""reason"" in HDIS (Prose)","<i>""Reason,</i> at last, has gain'd a Conquest over all that <i>Softness</i> which has hitherto betray'd me to Contempt""",4325,"I kept my Word, indeed; for as soon as I had seal'd this up, I drank the Ingredients I had brought home with me:---I drank it without the least Alarm, or any of those Apprehensions, which so terrify the Minds of most People at the Approach of Death, so much had Despair hardened my Heart, and stupified my Reason. In above an Hour, either the Draught <i>it self,</i> or the Force of <i>my Imagination</i> that it must be so, operated so strongly through my Veins, that I grew exceeding sick; and fearing the Effects wou'd come before I had settled those Affairs I had in my Head, I call'd hastily for the good old Nurse. It was almost Midnight, and she was in Bed; and believing I had been so too, was not a little frighted when she came into my Chamber, and found me dress'd as I had been all Day, and with something in my Countenance, as she said, of a Horror impossible to be express'd. I sent for you (said I) to take my everlasting Leave,---to thank you for the faithful Services I have received from you, and to make what Recompence my lessen'd Circumstances have left me Power to do. The poor Creature star'd in my Face all the Time I was speaking; but the Astonishment she was in made her either incapable of understanding me, or took away the Power of answering. Be not surpris'd, (resum'd I,) I tell you this Night,---I know not but this <i>Hour</i> is the last of my Life:---Therefore, while I have Voice to utter the Meanings of my Soul, I charge you be attentive, and perform my last Requests. She certainly thought my Griefs had turn'd my Brain; and hastily interrupting me, as I spoke these Words, For Heaven's sake, Madam, (said she,) give not way to the Suggestions of your Melancholy: You are now, God be prais'd, pretty well recover'd from an Illness in which we had just Reason to despair of you:---You are now, as it were, risen from the Grave, and the signal Deliverance shews that you are destin'd for happier Days than those you yet have seen. ---Ah! do not then (continued she, with Tears in her Eyes) endeavour to disappoint the Designs of your all-wise Preserver, by indulging Grief to prey upon your Senses for the Loss of an unworthy Person, whom, at your Return of Reason you must scorn. I could not suffer her to proceed in this Manner, but cutting her off from what she was going to say, No more, (cried I,) if by an ill-tim'd and unmannerly Zeal you would not forfeit all that good Opinion your Fidelity and Obedience has hitherto inspir'd:---Once more I tell you, that I cannot,---will not live:---Death is already busy at my Heart; and, if I make not haste, may rob me of the only Wish I now can form, and you of the Glory of serving to the last a Mistress, who, if she had the Power, would more express her Gratitude. ---Therefore, in few Words, by all that Truth and Honesty which I believe you possess'd of, I conjure you to deliver a Letter you will find on the Table into <i>Lysander's</i> Hands, the Moment I expire,--- to tell him that his Inconstancy was my Death, and to relate the Manner of it in the most moving Terms you can invent. This is all I have to ask, or to command. ---As to my Funeral, order it as you please; but let me not be laid too near my Parents, lest my guilty Ashes shou'd disturb the sacred Repose of theirs. ---All that remains of my broken Fortune, after I am laid in the Earth, is yours. Though I spoke this with all the Solemnity imaginable, it was to little Purpose; she still took it for the Effects of my Melancholy, and began to resume her Disswasions from letting such sad Thoughts get the better of my Reason; and I was forc'd to tell her what I had done, before I could make her believe I was in Danger of Death. But never did Amazement and real Grief appear more lively than in the Face of this poor Wretch, at what I told her. At first she was entirely mute, and when she had Power to speak, her Words were nothing but Exclamations. Then, on a sudden, thinking they were fruitless, was running for a Physician, for a Divine, and raising the whole Town for my Preservation; nor cou'd any Thing I should have said, have prevented her, if my Strength had not prevail'd to force her into a Chair, and holding her there, oblig'd her to hear me tell her, That the Poison I had taken was not of a Nature to be expell'd, or if it were, had now lain too long in me to be depriv'd of its Operation: Nay, (said I,) put the Case that what I had done, shou'd by any Means that I shou'd be compell'd to use be render'd fruitless,----not all the World shou'd force me to live another Day:----If I cannot die the Way I chuse, still I will <i>some</i> Way;----If not by Poison, there are Knives, or Cords:----My Garters may be my Executioners:----Or if deny'd these Instruments, you cannot hinder me from strangling myself with my own Hands, or dashing out my Brains against the Wall:----To those <i>resolv'd,</i> Death always is at Call. I spoke these Words with a real Design to do as I said; and if she had got Liberty to have brought any Persons in to restrain me, I had certainly that Moment taken some unfailing Method to prevent any Thing they cou'd have done to save me. But with these, and the like Speeches, at last I perswaded her to content herself with <i>lamenting</i> my Desparation, without endeavouring to do any Thing to <i>remove</i> it. And having convinc'd her of my Obstinacy to die, to spare the Infamy of Self-Murder, she promis'd me to keep the Deed conceal'd, and give out I died of an Apoplexy. But I thought I shou'd never have prevail'd on her to carry the Letter to <i>Lysander</i>: Her Abhorrence to him, as the Author of all my Misfortunes, and now of my Death, was so great, that she assur'd me the Task of dying with me wou'd be far less severe than the beholding such a Monster: But my Tears and repeated Entreaties at last overcame all her Scruples, and I engag'd an Oath from her, (for I wou'd not in that Case trust her Promise,) that she wou'd in the Morning see him, and say all that I requir'd. In a very little Time after I had brought her into the Disposition I desir'd, I found a prodigious Heaviness, like that, indeed, of Death, seize on my Spirits; and making no doubt but that the fatal Moment was at hand, with my Nurse's Assistance, (though, poor Soul, she was in too great an Agony to be able to afford me much,) I got my self undress'd, and put to Bed, where I had not lain long before I lost all Sense of every Thing:----<i>Lysander's</i> Charms,----his Cruelty,---- my Ruin and Despair, were now no more remember'd! ----Oh! if one were sure to enjoy that Tranquility in a <i>real</i> Death, that I did in my <i>imaginary</i> one, none wou'd survive their Happiness! At my return to Thought, that is, when I was loos'd from the Bands of Sleep, for it was no more which had bound down my Senses, I was in a Consternation impossible to be express'd:----I look'd on myself, then round the Room, and I believe 'twou'd have been pleasant enough, if any body had been Witness of it, to have observ'd the Oddness of my Behaviour at my first waking: I remember'd very well what had pass'd before I went to Bed, and cou'd not reconcile so seeming a Contradiction, as that I shou'd be still in a World I believ'd I had taken such effectual Measures to be freed from. As I was in this Dilemma, my Nurse came into the Chamber, not with her Eyes o'erflow'd with Tears, and wringing her Hands, as she had done the Night before, but with all the Marks of a most perfect Satisfaction, and kneeling down by the Bedside, testify'd her Joy in most fervent Thanksgivings to that Divine Power which had so graciously been pleas'd to disappoint the unnatural Purpose of my Heart. I cou'd not forbear interrupting her Ejaculations by some wild sort of Enquiries, how I came to be still living; which she presently satisfy'd me in these Words: When I had left you, (said she,) in all Appearance dead, I began to consider of the Promise you had oblig'd me to make; and it being near Morning, got myself ready to go with your Letter, resolving to take no Notice of your Death to my Family till my Return. After I had discharg'd that unwelcome Errand, I found a Man waiting at home to speak with me; and he told me, the chief of it was to enquire if a Lady who lodg'd here was well; and then nam'd <i>you</i>: I was too much confounded at the Question to be able to answer him without trembling and faultering in my Speech, though, as well as I cou'd, I said I hop'd you were well;----that I left you so last Night. I wish (resum'd he, taking me aside) she may continue so. Then, Madam, he told me he was the Apothecary from whom you had demanded Poison; but suspecting you design'd it for some other Use than what you pretended, and fearing if he shou'd deny, you might procure it from some other, he had deceiv'd you with an <i>Opiate,</i> which cou'd be no way prejudicial to the Health of the Person that took it, though it wou'd hold the Senses in a much deeper and longer Sleep than what was natural. ----He said also, That he had caus'd you to be watch'd home, to the End that he might relate the Truth to those about you, if any Thing of what he imagin'd shou'd happen. I was so impatient to know what <i>Lysander</i> had said, since I found she had been with him, that I cou'd not give myself much Time to reflect on what she told me concerning the Apothecary; but I found her willing to evade the repeating the Manner of his Behaviour, and guess'd by <i>that</i> he was inhuman to the last. ----What, (said I) was he not shock'd to hear I died for him? ----If I cou'd believe, that after so fatal a Proof of Love he cou'd persist in his Barbarity, I shou'd rejoice my Purpose was defeated, and would live to scorn him. ----If you are in earnest, (interrupted she,) and can, indeed, continue in a Resolution so truly noble, I will inform you of all. Which after my assuring her I wou'd do, she went on in this Manner: I gave your Letter to him, (said she,) and after looking it carelesly over,----Your Mistress sure is mad, (cry'd he, with an Air of Contempt,) I long have thought her so; and the romantick Stuff she has writ me here, confirms it. Indeed, Madam, (continued the good Creature,) I had scarce Power to refrain flying in his Face; but though my Hands forbore any Indignities, I gave my Tongue free Scope; and when I had told him,----nay, swore, (as well I might, for firmly I believ'd it,) that you were really dead, I call'd him every Name I cou'd invent, of base, perfidious, and deceitful; but he seemed as little to regard the Fury I was in, as the News I brought him, and only saying,---If she be dead the Letter requires no Answer, therefore be gone, and cease your Clamour; but not finding I was very hasty to do as he bid me, for methought it was some little Satisfaction to upbraid this Monster, he call'd one of his Servants to turn me out of Doors, and walk'd from me as unconcerned as though I had brought him an Account of the most indifferent Affair that cou'd have happen'd. I was too well satisfied in the Integrity of this good old Woman, to doubt the Truth of what she said; and it was now that I began to feel that Resentment, which by a thousand Barbarities he had long before deserved. And, after some little Struggles between departing Tenderness and growing Hate;---'Tis done, (said I,) <i>Reason,</i><b> at last, has gain'd a Conquest over all that </b><i>Softness</i><b> which has hitherto betray'd me to Contempt</b>. ---Now I will live, and <i>Love</i> alone shall die. ---Nurse brought so many and well-grounded Arguments to strengthen me in this Resolution, and express'd her Meaning in a Manner so much beyond what could be expected from her, that I have often thought she was that Moment inspir'd by Heaven to assist my Weakness. In short, I gave the Thoughts of <i>Death</i> entirely over. I cou'd not endure, however, to appear publickly in the World again; and as <i>Lysander</i> believ'd me dead, I was willing every Body else shou'd do so too: I order'd a <i>Will</i> to be drawn according to Law, in which I made Nurse my <i>Heir</i> and sole <i>Executrix</i>; and she has perform'd every Thing I desir'd with such Exactness and Fidelity, that not a Relation or Acquaintance has the least Notion of my being living. It was she who heard of the Convenience of this House for boarding in; but I wou'd not let her come to make any Agreement for me, because she might chance to be known, and consequently the Person she recommended guess'd at. Since the Time of my being here, she manages my little Fortune, receives the Income of it when due, and gives me an Account of it every Quarter; which is all the Business I have to do in this uneasy World. Thus, Madam, have I given you a faithful Account of the Causes which induc'd me to this Retirement; and I believe, you will own that they are such as merit no less than my whole Life's Contrition. For, as Mr. <i>Waller</i> very elegantly expresses it,<BR><BR> <i>Our Passions gone, and Reason in her Throne,<BR> Amaz'd we see the Mischiefs we have done!<BR><BR></i>(pp. 67-74)",2005-01-25 00:00:00 UTC,,"","",2009-09-14 19:35:47 UTC,"","",11311
"Searching ""engrav"" and ""mind"" in HDIS (Prose)","""I got into an Arbor in the Garden, to peruse the dear Contents, which I very well remember, and are too deeply engraven in my Mind, ever to be forgotten.""",4325,"It was almost Morning when the Ball broke up; and there being no Possibility of my going home till next Day, I pass'd that Time at the Lady's House who brought me out: But, though the Fatigue and Hurry of the Night wou'd at another Season have made me glad of Rest, I had <i>now</i> enough to keep me waking: <i>Lysander's</i> Charms, his Beauty, his Wit, the Declaration he had made me, and the Manner in which I had receiv'd it, gave me sufficient Matter of Reflection: I cou'd not think I had listen'd to any Protestations of <i>Love,</i> from a Man I had never seen before, without an inexpressible Shock to my Modesty; but these Considerations soon gave Place to others even more destructive to my Peace: <i>Lysander</i> was too lovely, and appear'd too deserving, for me to repent, for any long Time, the Complaisance I had shew'd him; and my greatest Trouble was the Fear that I shou'd never see him more. I resolv'd to say nothing to my Mother of what had pass'd, believing, with Reason enough, that she wou'd not only condemn me for Mismanagement, but also take such Measures as shou'd for ever deprive me of the Sight of him: <i>Love</i> taught me a Cunning which before I was a Stranger to; and though I burn'd with Desire to be talking something of my ador'd <i>Lysander,</i> and vent some Part of the Overflowings of my ravish'd Soul, yet I so well dissembled, that at my Return home I never mention'd the least Syllable which cou'd give Suspicion; and contented myself, as well as I was able, with the Belief that <i>Lysander</i> (who, I found by his calling me by my Name had enquired who I was) wou'd find some Means to send to me. Nor did that Hope deceive me: The very next Day, happening to be at a Window, I perceiv'd a Fellow walking backwards and forwards before our House: It presently came into my Head, that there was a Probability he might be a Messenger from <i>Lysander</i>. I observ'd his Motions a good while, and finding he still lurk'd about, with his Eyes continually fix'd on our Door, I made a Pretence to go down; and standing there a little, the Man drew nearer, but with a Circumspection which confirm'd me my Conjectures were true. No body being within hearing, I call'd to him, and ask'd him if he wanted any thing. Madam, (answer'd he softly, and pulling a Letter out of his Pocket,) by the Description which was given me, I believe <i>this</i> is design'd to you. It is, it is, (cry'd I, as soon as I saw the Superscription,) and immediately ran in, too much transported to say any more. <b>I got into an Arbor in the Garden, to peruse the dear Contents, which I very well remember, and are too deeply engraven in my Mind, ever to be forgotten</b>.<BR>(pp. 18-9)",2005-03-09 00:00:00 UTC,,"",Poison's operation on mind and body,2013-11-17 17:29:25 UTC,Impressions and Writing,"",11313
Searching in HDIS (Prose),"""<i>LOVE</i>! as it is one of the first Passions for which the Soul finds room, so it is also the most easily deceiv'd""",4325,"<i>LOVE</i>! as it is one of the first Passions for which the Soul finds room, so it is also the most easily deceiv'd:<BR>",2005-09-06 00:00:00 UTC,,"",<BR>,2009-09-14 19:35:47 UTC,Inhabitants,"",11325
"Searching in ""mind"" and ""interio"" in HDIS (Prose)","In one's Garret-Closet one's <i>Muse</i> may ""take Possession"": ""Poetry being one of those subtle Devils, that if driven out by never so many firm Purposes, good Resolutions, Aversion to that Poverty it intails upon its Adherents; yet it will always return and find a Passage to the Heart, Brain, and whole Interior""",4346,"Thus, Madam, in my Garret-Closet, my <i>Muse</i> again took Possession of me: Poetry being one of those subtle Devils, that if driven out by never so many firm Purposes, good Resolutions, Aversion to that Poverty it intails upon its Adherents; yet it will always return and find a Passage to the Heart, Brain, and whole Interior; as I experienced in this my exalted Study: Or, to (use the Phrase of the Poets) my <i>Closet</i> in the <i>Star-Chamber</i>; or the <i>Den</i> of <i>Parnassus</i>.<BR>(p. 66)",2005-08-09 00:00:00 UTC,,Chapter 2,"&bull;Writes, ""Thus, Madam, I rubb'd on, in the midst of Noise and Bustle, which is every where to be found in <i>London</i>; but Quiet and Retreat scarce any where. At last I found out a Closet in my Landlady's Back-Garret which I crept into, as if it had been a Cave on the Top of <i>Parnassus</i>; the Habitation of some unfortunate Muse, that had inspir'd <i>Cowley, Butler, Otway,</i> or<i>Orinda,</i> with Notions different from the rest of Mankind; and for that Fault, were there made Prisoners."" (p. 64). Attacked by Muse in solitude. See poem ""To My Muse""",2009-09-14 19:35:51 UTC,Rooms,Interiority,11395
Searching in HDIS (Prose),"""Cease, prithee, Muse, thus to infest / The barren Region of my Breast, / Which never can an Harvest yield, / Since Weeds of Noise o'er-run the Field.""",4346,"<b>Cease, prithee, Muse, thus to infest<BR>The barren Region of my Breast,<BR>Which never can an Harvest yield,<BR>Since Weeds of Noise o'er-run the Field.</b><BR>If <i>Interest</i> wont oblige thee to it,<BR>At least let <i>Vengeance</i> make thee do it;<BR>'Cause I thy Sweets and Charms oppose,<BR>In bidding Youth become thy Foes.<BR>But nought, I see, will drive thee hence,<BR>Threats, Business, or Impertinence.<BR>But still <i>thou</i> dost thy Joys obtrude<BR>Upon a Mind so wholly rude,<BR>As can't afford to entertain<BR><i>Thee,</i> with the Welcome of one Strain.<BR>  Few Friends, like <i>thee,</i> wou'd be so kind,<BR>To come where Interest does not bind;<BR>[Page 66]<BR>And fewer yet return again,<BR>After such Coldness and Disdain.<BR>But<i> thou</i>, kind Friend, art none of those;<BR>Thy Charms thou always do'st oppose<BR>Against Inquietude of Mind;<BR>If I'm displeas'd, still thou art kind;<BR>And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey.<BR>And fill'st their empty Places too,<BR>With Thoughts of what we ought to do.<BR>Thou'rt to my Mind so very good,<BR>Its Consolation, Physick, Food.<BR>Thou fortify'st it in Distress;<BR>In Joy augment'st its Happiness:<BR>Inspiring me with harmless Rhimes,<BR>To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<BR>Then, gentle<i> Muse</i>, be still my Guest;<BR>Take<i> full Possessio</i>n of my<i> Breas</i>t.<BR>(pp. 65-6)",2005-08-09 00:00:00 UTC,,"Chapter 2: Embedded poem ""To My Muse""",&bull;I've included twice: Barren Region and Weeds.,2009-09-14 19:35:51 UTC,"","",11396
Searching in HDIS (Prose),"""<i>Covetousness</i> we may truly call, The <i>Dropsie</i> of the <i>Mind,</i> it being an insatiable Thirst of Gain""",4346,"Upon Covetousness.<BR><i><BR></i><i>Covetousness</i><b> we may truly call, The </b><i>Dropsie</i><b> of the </b><i>Mind,</i><b> it being an insatiable Thirst of Gain</b>: The more we get, the more we desire, and the more we have, the less willing are we to part with any. It was a wise Remark of him that said, <i>A Poor Man wants Many things, but the Covetous Man wants All things</i>; for a <i>covetous Man</i> will want <i>Necessaries,</i> rather than part with his <i>Gold</i>; and unless we do part with [Page 69] it, it is of no use to us; since we can't eat, drink, or warm ourselves by it: And, as of itself it can neither feed, warm, nor cloath us, so neither can it make us Ploughshares, Pruning-hooks, Weapons of Defence, or other Utensils worthy the Value we set upon it. Yet this <i>shining Earth</i> commands this <i>Lower-Orb,</i> and for it we often sell our Friends, King, Country, Laws, and even our eternal Happiness. Thus<i>Avarice</i> brings <i>many</i> to that <i>Region</i> where the Coveting of <i>Thirty Pieces of Silver</i> brought the <i>most abominable</i> of all <i>Traitors</i>.<BR>(pp. 68-9)",2005-08-09 00:00:00 UTC,,Chapter 2: ,"",2009-09-14 19:35:51 UTC,"","",11398
Searching in HDIS (Prose),"""Your Letter has so ruffled my whole Interior, that I know not how to write common Sense.""",4346,"SIR,<BR><b>Your Letter has so ruffled my whole Interior, that I know not how to write common Sense</b>: Therefore, if my Answer be unintelligible, blame me not, for I am utterly lost in an Abyss of Confusion: The Thoughts of breaking my holy Resolutions on one Hand, and the Sufferings which the keeping them, makes us both undergo, on the other, distracts me. My dear Chevalier! change your Reproaches into Pity: I will endeavour to repair my Faults: Faults! did I say? Ah me! it is a Crime, to call this my Religious Enterprize a Fault! My Thoughts, Words, Writings, on this Occasion, are Faults! The very Corresponding with the young Lady you placed here, is a Fault! Yet, a Fault so sweet, so delicious, that I cannot refrain, because she recounts a thousand tender Things of you; repeats your Sighs and Grief in such soft and melting Words and Accents, as would soften the most obdurate Heart.",2005-08-09 00:00:00 UTC,,Prologue,"",2011-09-26 20:41:19 UTC,"",Inwardness,11399
Searching in HDIS (Prose),"Her Muse may ""And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey""",4346,"Cease, prithee, Muse, thus to infest<BR>The barren Region of my Breast,<BR>Which never can an Harvest yield,<BR>Since Weeds of Noise o'er-run the Field.<BR>If <i>Interest</i> wont oblige thee to it,<BR>At least let <i>Vengeance</i> make thee do it;<BR>'Cause I thy Sweets and Charms oppose,<BR>In bidding Youth become thy Foes.<BR>But nought, I see, will drive thee hence,<BR>Threats, Business, or Impertinence.<BR>But still <i>thou</i> dost thy Joys obtrude<BR>Upon a Mind so wholly rude,<BR>As can't afford to entertain<BR><i>Thee,</i> with the Welcome of one Strain.<BR>  Few Friends, like <i>thee,</i> wou'd be so kind,<BR>To come where Interest does not bind;<BR>[Page 66]<BR>And fewer yet return again,<BR>After such Coldness and Disdain.<BR>But<i> thou</i>, kind Friend, art none of those;<BR>Thy Charms thou always do'st oppose<BR>Against Inquietude of Mind;<BR>If I'm displeas'd, still thou art kind;<BR><b>And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey</b>.<BR>And fill'st their empty Places too,<BR>With Thoughts of what we ought to do.<BR>Thou'rt to my Mind so very good,<BR>Its Consolation, Physick, Food.<BR>Thou fortify'st it in Distress;<BR>In Joy augment'st its Happiness:<BR>Inspiring me with harmless Rhimes,<BR>To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<BR>Then, gentle<i> Muse</i>, be still my Guest;<BR>Take<i> full Possessio</i>n of my<i> Breas</i>t.<BR>(pp. 65-6)",2005-08-09 00:00:00 UTC,,"Chapter 2: Embedded poem ""To My Muse""","",2009-09-14 19:35:51 UTC,"","",11400
Searching in HDIS (Prose),"""Thou'rt to my Mind so very good, / Its Consolation, Physick, Food.""",4346,"Cease, prithee, Muse, thus to infest<br>
The barren Region of my Breast,<br>
Which never can an Harvest yield,<br>
Since Weeds of Noise o'er-run the Field.<br>
If <i>Interest</i> wont oblige thee to it,<br>
At least let <i>Vengeance</i> make thee do it;<br>
'Cause I thy Sweets and Charms oppose,<br>
In bidding Youth become thy Foes.<br>
But nought, I see, will drive thee hence,<br>
Threats, Business, or Impertinence.<br>
But still <i>thou</i> dost thy Joys obtrude<br>
Upon a Mind so wholly rude,<br>
As can't afford to entertain<br>
<i>Thee,</i> with the Welcome of one Strain.<br>
  Few Friends, like <i>thee,</i> wou'd be so kind,<br>
To come where Interest does not bind;<br>
<!--page 66-->
And fewer yet return again,<br>
After such Coldness and Disdain.<br>
But<i> thou</i>, kind Friend, art none of those;<br>
Thy Charms thou always do'st oppose<br>
Against Inquietude of Mind;<br>
If I'm displeas'd, still thou art kind;<br>
And with thy Spells driv'st Griefs away,<br>
Which else wou'd make my Heart their Prey.<br>
And fill'st their empty Places too,<br>
With Thoughts of what we ought to do.<br>
<b>Thou'rt to my Mind so very good,<br>
Its Consolation, Physick, Food.</b><br>
Thou fortify'st it in Distress;<br>
In Joy augment'st its Happiness:<br>
Inspiring me with harmless Rhimes,<br>
To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<br>
Then, gentle<i> Muse</i>, be still my Guest;<br>
Take<i> full Possessio</i>n of my<i> Breas</i>t.<br>
(pp. 65-6)",2005-08-09 00:00:00 UTC,,"Chapter 2: Embedded poem ""To My Muse""","",2013-06-10 18:29:38 UTC,"","",11401
