theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay.""","","",Reading,17469,,2009-07-09 00:00:00 UTC,2009-09-14 19:50:17 UTC,6572,"I should now have done, if I were not convinced that whatever I have yet advanced upon this subject is liable to great exception. For allowing all I have said to be true, it may still be justly objected that there is, in the commonwealth of <EM>artificial enthusiasm</EM>, some real foundation for art to work upon in the temper and complexion of individuals, which other mortals seem to want. Observe but the gesture, the motion, and the countenance, of some choice professors though in their most familiar actions, you will find them of a different race from the rest of human creatures. Remark your commonest pretender to a light within, how dark, and dirty, and gloomy he is <EM>without</EM>; as lanterns which, the more light they bear in their bodies, cast out so much the more soot and smoke and fuliginous matter to adhere to the sides. Listen but to their ordinary talk, and look on the mouth that delivers it; you will imagine you are hearing some ancient oracle, and your understanding will be <EM>equally</EM> informed. Upon these and the like reasons, certain objectors pretend to put it beyond all doubt that there must be a sort of preternatural <EM>spirit</EM>, possessing the heads of the modern saints; and some will have it to be the <EM>heat</EM> of zeal working upon the <EM>dregs</EM> of ignorance, as other spirits are produced from <EM>lees</EM> by the force of fire. <B>Some again think that when our earthly tabernacles are disordered and desolate, shaken and out of repair, the <EM>spirit</EM> delights to dwell within them, as houses are said to be haunted, when they are forsaken and gone to decay</B>.<BR>
(p. 138)",""
Animal Spirits,"""And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination.""",Inhabitants,RICH PASSAGE. INTEREST. REVISIT.,"Reading. Encountered again in Jayne Lewis's ""Dialectic of Bewilderment,"" <u>Eighteenth-Century Fiction</u> 31, no. 3 (Spring 2019): 575–595, 575.",19677,,2012-04-10 20:59:47 UTC,2020-07-14 18:00:25 UTC,4155,"Misom<br>
Then you would have this variously disposing of the Images to be the work of the Spirits, that act under the Soul, as so many Labourers under some great Architect.<br>
<br>
Phil.<br>
I would so: <b>And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination</b>.<br>
(pp. 130-1)",""
"","""The Mind meets with other Misfortunes in her whole Strength; she stands collected within her self, and sustains the Shock with all the Force which is natural to her; but a Heart in Love has its Foundations sapped, and immediately sinks under the Weight of Accidents that are disagreeable to its Favourite Passion.""","","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",20864,,2013-06-17 17:38:27 UTC,2013-06-17 17:38:27 UTC,7452,"A Disappointment in Love is more hard to get over than any other; the Passion itself so softens and subdues the Heart, that it disables it from struggling or bearing up against the Woes and Distresses which befal it. <b>The Mind meets with other Misfortunes in her whole Strength; she stands collected within her self, and sustains the Shock with all the Force which is natural to her; but a Heart in Love has its Foundations sapped, and immediately sinks under the Weight of Accidents that are disagreeable to its Favourite Passion</b>.",""
"","""Now as to the peculiar Qualities of the Eye, that fine Part of our Constitution seems as much the Receptacle and Seat of our Passions, Appetites and Inclinations as the Mind it self; and at least it is the outward Portal to introduce them to the House within, or rather the common Thorough-fare to let our Affections pass in and out.""",Rooms,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",20893,,2013-06-17 19:34:06 UTC,2013-06-17 19:34:06 UTC,7468,"<b>Now as to the peculiar Qualities of the Eye, that fine Part of our Constitution seems as much the Receptacle and Seat of our Passions, Appetites and Inclinations as the Mind it self; and at least it is the outward Portal to introduce them to the House within, or rather the common Thorough-fare to let our Affections pass in and out</b>. Love, Anger, Pride, and Avarice, all visibly move in those little Orbs. I know a young Lady that can't see a certain Gentleman pass by without shewing a secret Desire of seeing him again by a Dance in her Eye-balls; nay, she can't for the Heart of her help looking Half a Street's Length after any Man in a gay Dress. You can't behold a covetous Spirit walk by a Goldsmith's Shop without casting a wistful Eye at the Heaps upon the Counter. Does not a haughty Person shew the Temper of his Soul in the supercilious Rowl of his Eye? and how frequently in the Height of Passion does that moving Picture in our Head start and stare, gather a Redness and quick Flashes of Lightning, and make all its Humours sparkle with Fire, as Virgil finely describes it.",""
"","""The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.""",Inhabitants and Mirror and Rooms and Throne,"",Reading,20898,,2013-06-17 20:05:40 UTC,2013-06-17 20:05:40 UTC,7470,"The Pineal Gland, which many of our Modern Philosophers suppose to be the Seat of the Soul, smelt very strong of Essence and Orange-flower Water, and was encompassed with a kind of Horny Substance, cut into a thousand little Faces or Mirrours, which were imperceptible to the naked Eye, insomuch that the Soul, if there had been any here, must have been always taken up in contemplating her own Beauties.",""
"","""We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billetdoux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.""",Rooms and Writing,"",Reading,20899,,2013-06-17 20:07:59 UTC,2013-06-17 20:07:59 UTC,7470,"We observed a long Antrum or Cavity in the Sinciput, that was filled with Ribbons, Lace and Embroidery, wrought together in a most curious Piece of Network, the Parts of which were likewise imperceptible to the naked Eye. Another of these Antrums or Cavities was stuffed with invisible Billet-doux, Love-Letters, pricked Dances, and other Trumpery of the same Nature. In another we found a kind of Powder, which set the whole Company a Sneezing, and by the Scent discovered it self to be right Spanish. The several other Cells were stored with Commodities of the same kind, of which it would be tedious to give the Reader an exact Inventory.",""
"","""When we had thoroughly examined this Head with all its Apartments, and its several kinds of Furniture, we put up the Brain, such as it was, into its proper Place, and laid it aside under a broad Piece of Scarlet Cloth, in order to be prepared, and kept in a great Repository of Dissections.""",Rooms,"",Reading,20901,,2013-06-17 20:10:47 UTC,2013-06-17 20:10:47 UTC,7470,"<b>When we had thoroughly examined this Head with all its Apartments, and its several kinds of Furniture, we put up the Brain, such as it was, into its proper Place, and laid it aside under a broad Piece of Scarlet Cloth, in order to be prepared, and kept in a great Repository of Dissections</b>; our Operator telling us that the Preparation would not be so difficult as that of another Brain, for that he had observed several of the little Pipes and Tubes which ran through the Brain were already filled with a kind of Mercurial Substance, which he looked upon to be true Quick-Silver.",""
"","""Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.""",Rooms,"",Reading,20902,,2013-06-17 20:14:57 UTC,2013-06-17 20:14:57 UTC,7471,"Our Operator, before he engaged in this Visionary Dissection, told us, that there was nothing in his Art more difficult than to lay open the Heart of a Coquet, by reason of the many Labyrinths and Recesses which are to be found in it, and which do not appear in the Heart of any other Animal.",""
"","""But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23893,,2014-06-05 21:31:25 UTC,2014-06-05 21:31:25 UTC,7907,"Certainly the true End of visiting Foreign Parts, is to look into their Customs and Policies, and observe in what Particulars they excel or come short of our own; to unlearn some odd Peculiarities in our Manners, and wear off such awkward Stiffnesses and Affectations in our Behaviour, as may possibly have been contracted from constantly associating with one Nation of Men, by a more free, general, and mixed Conversation. <b>But how can any of these Advantages be attained by one who is a mere Stranger to the Customs and Policies of his native Country, and has not yet fixed in his Mind the first Principles of Manners and Behaviour? To endeavour it, is to build a gawdy Structure without any Foundation; or, if I may be allow'd the Expression, to work a rich Embroidery upon a Cobweb.</b><br>
(Cf. III, pp. 368-9 in Bond ed.)",""
"","""In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.""","","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",23914,,2014-06-06 03:21:08 UTC,2014-06-06 03:21:08 UTC,7921,"We should likewise be very apprehensive of those Actions which proceed from natural Constitution, favourite Passions, particular Education, or whatever promotes our worldly Interest or Advantage. <b>In these and the like Cases, a Man's Judgment is easily perverted, and a wrong Bias hung upon his Mind. These are the Inlets of Prejudice, the unguarded Avenues of the Mind, by which a thousand Errors and secret Faults find Admission, without being observed or taken Notice of.</b> A wise Man will suspect those Actions to which he is directed by something besides Reason, and always apprehend some concealed Evil in every Resolution that is of a disputable Nature, when it is conformable to his particular Temper, his Age, or Way of Life, or when it favours his Pleasure or his Profit.<br>
(Cf. III, p. 495 in Bond ed.)",""
