work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6135,2005-05-11 00:00:00 UTC,"Searching  in HDIS (Poetry); found again ""mind"" and ""eye""","""Has my moral pencil / So oft portray'd the forms of truth and falshood, / In their just lineaments, to thy mind's eye""",Eye,16187,2009-09-14 19:45:59 UTC,,"","",Mind's Eye,"SEW.<BR>Hapless youth!<BR>Have I then all in vain pour'd on thine ear<BR>The love of honour, that, with virtuous thirst,<BR>Still drank it gladly? <b>Has my moral pencil<BR>So oft portray'd the forms of truth and falshood,<BR>In their just lineaments, to thy mind's eye</b>;<BR>And hast thou lov'd the one, and scorn'd the other,<BR>Unbid, save by the voice that bade within?<BR>Thou know'st thou hast; say then, shall one example,<BR>Base as it is, and as thou feel'st it is,<BR>Undo?--"
5712,2011-03-26 18:33:16 UTC,Reading,"""My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament.""","",18261,2011-03-26 18:33:16 UTC,,"","","","Since my establishment at Lausanne, more than seven years have elapsed; and if every day has not been equally soft and serene, not a day, not a moment, has occurred in which I have repented of my choice. During my absence, a long portion of human life, many changes had happened: my elder acquaintance had left the stage; virgins were ripened into matrons, and children were grown to the age of manhood. But the same manners were transmitted from one generation to another: my friend alone was an inestimable treasure; my name was not totally forgotten, and all were ambitious to welcome the arrival of a stranger and the return of a fellow-citizen. The first winter was given to a general embrace, without any nice discrimination of persons and characters. After a more regular settlement, a more accurate survey, I discovered three solid and permanent benefits of my new situation. 1. <b>My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament</b>. 2. My English oeconomy had been that of a solitary bachelor, who might afford some occasional dinners. In Switzerland I enjoyed at every meal, at every hour, the free and pleasant conversation of the friend of my youth; and my daily table was always provided for the reception of one or two extraordinary guests. Our importance in society is less a positive than a relative weight: in London I was lost in the crowd; I ranked with the first families of Lausanne, and my style of prudent expence enabled me to maintain a fair balance of reciprocal civilities. 3. Instead of a small house between a street and a stable-yard, I began to occupy a spacious and convenient mansion, connected on the north side with the city, and open on the south to a beautiful and boundless horizon. A garden of four acres had been laid out by the taste of Mr. Deyverdun: from the garden a rich scenery of meadows and vineyards descends to the Leman Lake, and the prospect far beyond the Lake is crowned by the stupendous mountains of Savoy. My books and my acquaintance had been first united in London; but this happy position of my library in town and country was finally reserved for Lausanne. Possessed of every comfort in this triple alliance, I could not be tempted to change my habitation with the changes of the seasons.<br>
(pp. 176-7)"
5712,2011-03-26 18:35:38 UTC,Reading,"""By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards.""","",18262,2011-03-26 18:35:38 UTC,,"","","","My friends had been kindly apprehensive that I should not be able to exist in a Swiss town at the foot of the Alps, after having so long conversed with the first men of the first cities of the world. Such lofty connections may attract the curious, and gratify the vain; but I am too modest, or too proud, to rate my own value by that of my associates; and whatsoever may be the fame of learning or genius, experience has shown the that the cheaper qualifications of politeness and good sense are of more useful currency in the commerce of life. <b>By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards</b>. Lausanne is peopled by a numerous gentry, whose companionable idleness is seldom disturbed by the pursuits of avarice or ambition: the women, though confined to a domestic education, are endowed for the most part with more taste and knowledge than their husbands and brothers: but the decent freedom of both sexes is equally remote from the extremes of simplicity and refinement. I shall add as a misfortune rather than a merit, that the situation and beauty of the Pays de Vaud, the long habits of the English, the medical reputation of Dr. Tissot, and the fashion of viewing the mountains and Glaciers, have opened us on all sides to the incursions of foreigners. The visits of Mr. and Madame Necker, of Prince Henry of Prussia, and of Mr. Fox, may form some pleasing exceptions; but, in general, Lausanne has appeared most agreeable in my eyes, when we have been abandoned to our own society. I had frequently seen Mr. Necker, in the summer of 1784, at a country house near Lausanne, where he composed his Treatise on the Administration of the Finances. I have since, in October 1790, visited him in his present residence, the castle and barony of Copet, near Geneva. Of the merits and measures of that statesman various opinions may be entertained; but all impartial men must agree in their esteem of his integrity and patriotism.<br>
(pp. 177-8)"
7075,2011-08-30 20:00:34 UTC,"Searching ""mind"" in Google Books","""But it is sometimes not difficult to any one who is accustomed, if the phrase may be allowed, to the anatomy of the human mind, to discern, that generally speaking, the persons who use the above language, rely not so much on the merits of Christ, and on the agency of Divine Grace, as on their own power of fulfilling the moderated requisitions of Divine Justice.""","",19107,2011-08-30 20:00:34 UTC,,Meta-Metaphorical.,Chapter III,"","We cannot dive into the human heart, and therefore should always speak with caution and diffidence, when from external appearances or declarations we are affirming the existence of any internal principles and feelings; especially as we are liable to be misled by the ambiguities of language, or by the inaccuracy with which others may express themselves. <b>But it is sometimes not difficult to any one who is accustomed, if the phrase may be allowed, to the anatomy of the human mind, to discern, that generally speaking, the persons who use the above language, rely not so much on the merits of Christ, and on the agency of Divine Grace, as on their own power of fulfilling the moderated requisitions of Divine Justice</b>. He will hence therefore discover in them a disposition rather to extenuate the malignity of their disease, than to magnify the excellence of the proffered remedy. He will find them apt to palliate in themselves what they cannot fully justify, to enhance the merit of what they believe to be their good qualities and commendable actions, to set as it were in an account the good against the bad; and if the result be not very unfavourable, they conceive that they shall be entitled to claim the benefits of our Saviour's sufferings as a thing of course. They have little idea, so little, that it might almost be affirmed that they have no idea at all, of the importance or difficulty of the duty of what the Scripture calls ""submitting ourselves to the righteousness of God;"" or of our proneness rather to justify ourselves in his sight, than in the language of imploring penitents to acknowledge, ourselves guilty and helpless sinners. They have never summoned themselves to this entire and unqualified renunciation of their own merits, and their own strength; and therefore they remain strangers to the natural loftiness of the human heart, which such a call would have awakened into action, and roused to resistance. ALL THESE THEIR SEVERAL ERRORS NATURALLY RESULT FROM THE MISTAKEN CONCEPTION ENTERTAINED OF THE FUNDAMENTAL PRINCIPLES OF CHRISTIANITY. They consider not that Christianity is a scheme for ""justifying <em>the ungodly</em>*,"" by Christ's dying for them ""<em>when
yet sinners</em>&#8224;<em>(a)</em>:"" a scheme for reconciling us to God--<em>when enemies</em>;"" and for making the fruits of holiness <em>the effects</em>&#8225;, <em>not the cause</em>, of our being justified and reconciled: that, in short, it opens freely the door of mercy, to the greatest and best of penitent sinners; who obeying the blessed impulse of the grace of God, whereby they had been awakened from the sleep of death, and moved to seek for pardon, may enter in, and through the regenerating influence of the Holy Spirit be enabled to bring forth the fruits of Righteousness. [...]<br>
(pp. 126-9)"
7075,2011-08-30 20:02:20 UTC,"Searching ""mind"" in Google Books","""But 'the mind diseased' is neglected and forgotten.""","",19108,2011-08-30 20:02:20 UTC,,"",Chapter IV,"","How solicitously do we inquire after him, how tenderly do we visit him, how much perhaps do we regret that he has not better advice, how apt are we to prescribe for him, and how should we reproach ourselves, if we were to neglect any means in our power of contributing to his recovery! <b>But ""the mind diseased"" is neglected and forgotten</b>--""<em>that</em> is not our affair; we hope (we do not perhaps really believe) that here it is well with him."" The truth is, we have no solicitude about his spiritual interest. Here he is treated like the unfortunate traveller in the Gospel; we look, upon him; we fee but too well his fad condition, but (Priest and Levite alike) we pass by on the other side, and leave him to the officious tenderness of some poor despised Samaritan.<br>
(p. 189)"
7389,2013-05-08 02:22:54 UTC,Reading,"""The eye of the mind is dazzled and vanquished.""","",20167,2013-05-08 02:22:54 UTC,,"","","","For One (If They Be Properly Treated) I despair neither of the publick fortune nor of the publick mind. There is much to be done undoubtedly, and much to be retrieved. We must walk in new ways, or we can never encounter our enemy in his devious march. We are not at an end of our struggle, nor near it. Let us not deceive ourselves: we are at the beginning of great troubles. I readily acknowledge that the state of publick affairs is infinitely more unpromising than at the period I have just now alluded to; and the position of all the Powers of Europe, in relation to us, and in relation to each other, is more intricate and critical beyond all comparison. Difficult indeed is our situation. In all situations of difficulty men will be influenced in the part they take, not only by the reason of the case, but by the peculiar turn of their own character. The same ways to safety do not present themselves to all men, nor to the same men in different tempers. There is a courageous wisdom: there is also a false reptile prudence, the result not of caution but of fear. Under misfortunes it often happens that the nerves of the understanding are so relaxed, the pressing peril of the hour so completely confounds all the faculties, that no future danger can be properly provided for, can be justly estimated, can be so much as fully seen. <b>The eye of the mind is dazzled and vanquished</b>. An abject distrust of ourselves, an extravagant admiration of the enemy, present us with no hope but in a compromise with his pride, by a submission to his will. This short plan of policy is the only counsel which will obtain a hearing. We plunge into a dark gulph with all the rash precipitation of fear. The nature of courage is, without a question, to be conversant with danger; but in the palpable night of their terrors, men under consternation suppose, not that it is the danger, which, by a sure instinct, calls out the courage to resist it, but that it is the courage which produces the danger. They therefore seek for a refuge from their fears in the fears themselves, and consider a temporizing meanness as the only source of safety."
7389,2013-05-08 02:26:19 UTC,"Searching ""mind"" in OLL","""An ancient writer, Plutarch, I think it is, quotes some verses on the eloquence of Pericles, who is called ""the only orator that left stings in the minds of his hearers."" Like his, the eloquence of the declaration, not contradicting, but enforcing sentiments of the truest humanity, has left stings that have penetrated more than skin-deep into my mind; and never can they be extracted by all the surgery of murder; never can the throbbings they have created, be assuaged by all the emollient cataplasms of robbery and confiscation.""",Animals,20168,2013-05-08 02:26:19 UTC,,"","","","Next they tell us, as a condition to our treaty, that ""this Government must abjure the unjust hatred it bears to them, and at last open it's ears to the voice of humanity."" Truly this is even from them an extraordinary demand. Hitherto, it seems, we have put wax into our ears, to shut them up against the tender, soothing strains, in the affettuoso of humanity, warbled from the throats of Reubel, Carnot, Tallien, and the whole chorus of Confiscators, Domiciliary Visitors, Committee-men of Research, Jurors and Presidents of Revolutionary Tribunals, Regicides, Assassins, Massacrers, and Septembrizers. It is not difficult to discern what sort of humanity our Government is to learn from these syren singers. Our Government also, (I admit, with some reason,) as a step towards the proposed fraternity, is required to abjure the unjust hatred which it bears to this body of honour and virtue. I thank God I am neither a Minister nor a leader of Opposition. I protest I cannot do what they desire, if I were under the guillotine, or as they ingeniously and pleasantly express it, ""looking out of the little national window."" Even at that opening I could receive none of their light. I am fortified against all such affections by the declaration of the Government, which I must yet consider as lawful, made on the 29th of October 1793, and still ringing in my ears. This declaration was transmitted not only to all our commanders by sea and land, but to our Ministers in every Court of Europe. It is the most eloquent and highly finished in the style, the most judicious in the choice of topicks, the most orderly in the arrangement, and the most rich in the colouring, without employing the smallest degree of exaggeration, of any state paper that has ever yet appeared. <b>An ancient writer, Plutarch, I think it is, quotes some verses on the eloquence of Pericles, who is called ""the only orator that left stings in the minds of his hearers."" Like his, the eloquence of the declaration, not contradicting, but enforcing sentiments of the truest humanity, has left stings that have penetrated more than skin-deep into my mind; and never can they be extracted by all the surgery of murder; never can the throbbings they have created, be assuaged by all the emollient cataplasms of robbery and confiscation</b>.<br>"
7389,2013-05-08 02:31:53 UTC,"Searching ""mind"" in OLL","""It is the common doom of man that he must eat his bread by the sweat of his brow, that is, by the sweat of his body, or the sweat of his mind.""","",20172,2013-05-08 02:31:53 UTC,,"","","","An untimely shower, or an unseasonable drought; a frost too long continued, or too suddenly broken up, with rain and tempest; the blight of the spring, or the smut of the harvest; will do more to cause the distress of the belly, than all the contrivances of all Statesmen can do to relieve it. Let Government protect and encourage industry, secure property, repress violence, and discountenance fraud, it is all that they have to do. In other respects, the less they meddle in these affairs the better; the rest is in the hands of our Master and theirs. We are in a constitution of things wherein ""<em>Modo sol nimius, modo corripit imber</em>."" But I will push this matter no further. As I have said a good deal upon it at various times during my publick service, and have lately written something on it, which may yet see the light, I shall content myself now with observing, that the vigorous and laborious class of life has lately got from the bon ton of the humanity of this day, the name of the "" labouring poor. "" We have heard many plans for the relief of the ""Labouring Poor."" This puling jargon is not as innocent as it is foolish. In meddling with great affairs, weakness is never innoxious. Hitherto the name of Poor (in the sense in which it is used to excite compassion) has not been used for those who can, but for those who cannot labour—for the sick and infirm; for orphan infancy; for languishing and decrepid age: but when we affect to pity as poor, those who must labour or the world cannot exist, we are trifling with the condition of mankind. <b>It is the common doom of man that he must eat his bread by the sweat of his brow, that is, by the sweat of his body, or the sweat of his mind</b>. If this toil was inflicted as a curse, it is as might be expected from the curses of the Father of all Blessings--it is tempered with many alleviations, many comforts. Every attempt to fly from it, and to refuse the very terms of our existence, becomes much more truly a curse, and heavier pains and penalties fall upon those who would elude the tasks which are put upon them by the great Master Workman of the World, who in his dealings with his creatures sympathizes with their weakness, and speaking of a creation wrought by mere will out of nothing, speaks of six days of labour and one of rest. I do not call a healthy young man, chearful in his mind, and vigorous in his arms—I cannot call such a man, poor; I cannot pity my kind as a kind, merely because they are men. This affected pity only tends to dissatisfy them with their condition, and to teach them to seek resources where no resources are to be found—in something else than their own industry, and frugality, and sobriety. Whatever may be the intention (which, because I do not know, I cannot dispute) of those who would discontent mankind by this strange pity, they act towards us, in the consequences, as if they were our worst enemies."
7835,2014-03-12 03:51:06 UTC,ECCO-TCP,"""Aided by her youth and healthy constitution, she shook off the malady which her mother's death had occasioned; but it was not so easy to remove the disease of her mind.""","",23591,2014-03-12 03:51:06 UTC,,"","","","Nobody dies of mere grief; of this Antonia was an instance. <b>Aided by her youth and healthy constitution, she shook off the malady which her mother's death had occasioned; but it was not so easy to remove the disease of her mind.</b> Her eyes were constantly filled with tears; every trifle affected her, and she evidently nourished in her bosom a profound and rooted melancholy.<br>
(III, p. 53)"
7835,2014-03-12 04:03:28 UTC,ECCO-TCP,"""With affright did he bend his mind's eye on the space beyond the grave; nor could hide from himself how justly he ought to dread Heaven's vengeance.""","",23606,2014-03-12 04:03:28 UTC,,"","",Mind's Eye,"Returned to his dungeon, the sufferings of Ambrosio's body were far more supportable than those of his mind. His dislocated <!--Page  281--> limbs, the nails torn from his hands and feet, and his fingers mashed and broken by the pressure of screws, were far surpassed in anguish by the agitation of his soul, and vehemence of his terrors. He saw, that guilty or innocent his judges were bent upon condemning him. The remembrance of what his denial had already cost him, terrified him at the idea of being again applied to the question, and almost engaged him to confess his crimes. Then again the consequences of his confession flashed before him, and rendered him once more irresolute. His death would be inevitable, and that a death the most dreadful. He had listened to Matilda's doom, and doubted not that a similar was reserved for him. He shuddered at the approaching Auto da Fé, at the idea of perishing in flames, and only escaping from endurable torments to pass into others more subtile and everlasting! <b>With affright did he bend his mind's eye on the space beyond the grave; nor could hide from himself how justly he <!--Page  282--> ought to dread Heaven's vengeance.</b> In this labyrinth of terrors, fain would he have taken his refuge in the gloom of atheism; fain would he have denied the soul's immortality; have persuaded himself that, when his eyes once closed, they would never more open, and that the same moment would annihilate his soul and body. Even this resource was refused to him. To permit his being blind to the fallacy of this belief, his knowledge was too extensive, his understanding too solid and just. He could not help feeling the existence of a God. Those truths, once his comfort, now presented themselves before him in the clearest light; but they only served to drive him to distraction. They destroyed his ill-grounded hopes of escaping punishment; and, dispelled by the irresistible brightness of truth and conviction, philosophy's deceitful vapours faded away like a dream.<br>
(III, pp. 280-2)"
