theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community.""","","&bull;Whoa! INTEREST. See footnote for this passage. Racism and figuration in one word, one usage. Note reads: ""Natives of Southwest Africa; also used figuratively to describe people of inferior intellects or culture."" What is this?! REVISIT.",Searching online offerings at Online Library of Liberty (OLL),11016,,2005-05-26 00:00:00 UTC,2010-01-16 05:47:44 UTC,4231,"In the first place we may observe, that we are directed to it by one of those secret suggestions of nature, which go under the name of <i>Instinct,</i> and which are never given in vain. <b>As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community</b>. This instinct is so remarkable, that we find examples of it in those who are born in the most uncomfortable climates, or the worst of governments. We read of an inhabitant of <i>Nova Zembla,</i> who, after having lived some time in <i>Denmark,</i> where he was cloathed and treated with the utmost indulgence, took the first opportunity of making his escape, though with the hazard of his life, into his native regions of cold, poverty and nakedness. We have an instance of the same nature among the very <i>Hottentots.</i> One of these savages was brought into <i>England,</i> taught our language, and in a great measure polished out of his natural barbarity: but upon being carried back to the Cape of <i>Good Hope</i> (where it was thought he might have been of advantage to our <i>English</i> traders) he mixed in a kind of transport with his countrymen, brutalized with them in their habit and manners, and would never again return to his foreign acquaintance. I need not mention the common opinion of the <i>Negroes</i> in our plantations, who have no other notion of a future state of happiness, than that, after death, they shall be conveyed back to their native country. The <i>Swiss</i> are so remarkable for this passion, that it often turns to a disease among them; for which there is a particular name in the <i>German</i> language, and which the <i>French</i> call <i>The distemper of the country:</i> for nothing is more usual than for several of their common soldiers, who are listed into a foreign service, to have such violent hankerings after their home, as to pine away even to death, unless they have a permission to return; which, on such an occasion, is generally granted them. I shall only add under this head, that since the love of one’s country is natural to every man, any particular nation, who, by false politicks, shall endeavour to stifle or restrain it, will not be upon a level with others.<br>(p. 208)",""
"","""It often happens, that extirpating the love of glory, which is observed to take the deepest root in noble minds, tears up several virtues with it""","","",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),11019,,2005-05-26 00:00:00 UTC,2009-09-14 19:35:29 UTC,4232,"<b>It often happens, that extirpating the love of glory, which is observed to take the deepest root in noble minds, tears up several virtues with it</b>; and that suppressing the desire of fame, is apt to reduce men to a state of indolence and supineness. But when, without any incentive of vanity, a person of great abilities is zealous for the good of mankind; and as solicitous for the concealment, as the performance of illustrious actions; we may be sure that he has something more than ordinary in his composition, and has a heart filled with goodness and magnanimity. <BR>",""
Innate Ideas,"""But the Seeds of every Passion are innate to us and no body comes into the World without them""","",&bull;,Liberty Fund's Online Library of Liberty (OLL),11810,2005-10-09,2005-08-23 00:00:00 UTC,2009-09-14 19:36:16 UTC,4493,"Those who can examine Nature will always find, that what these People most pretend to is the least, and what they utterly deny their greatest Motive. No Habit or Quality is more easily acquir'd than Hypocrisy, nor any thing sooner learn'd than to deny the Sentiments of our Hearts and the Principle we act from: <b>But the Seeds of every Passion are innate to us and no body comes into the World without them</b>. If we will mind the Pastimes and Recreations of young Children, we shall observe nothing more general in them, than that all who are suffer'd to do it, take delight in playing with Kittens and little Puppy Dogs. What makes them always lugging and pulling the poor Creatures about the House proceeds from nothing else but that they can do with them what they please, and put them into what posture and shape they list, and the Pleasure they receive from this is originally owing to the love of Dominion and that usurping Temper all Mankind are born with. <BR>(p. 281)",An Essay on Charity and Charity Schools
"","""You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other.""","","","Reading; found again reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 166.
",18265,2012-01-27,2011-03-31 20:01:56 UTC,2012-01-27 18:16:50 UTC,4495,"That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. <b>You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other</b>. Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise. Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company.",Dialogue I
"","""Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise.""","","","Reading; found again reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 166.",18266,2012-01-27,2011-03-31 20:03:52 UTC,2012-01-27 18:18:28 UTC,4495,"That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other. <b>Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise</b>. Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company.<br>
(p. 34)",Dialogue I
"","""[F]or since the Mind and Intellect is in it self a more real and substantial Thing, and fuller of Entity than Matter and Body, those Things which are the pure Offspring of the Mind, and sprout from the Soul it self, must needs be more real and substantial than those Things which blossom from the Body, or from the Soul infeebled by it, and slumbering in it.""","","",Searching in Google Books,19517,,2012-01-22 21:17:59 UTC,2012-01-22 21:17:59 UTC,4475,"10. Neither are these passive and sympathetical Energies of the Soul, when it acts confusedly with the Body and the Pleasures resulting from them, such real and substantial things as those that arise from the pure noetical Energies of the Soul it self Intellectually and Morally; <b>for since the Mind and Intellect is in it self a more real and substantial Thing, and fuller of Entity than Matter and Body, those Things which are <em>the pure Offspring of the Mind</em>, and sprout from the Soul it self, must needs be more real and substantial than those Things which blossom from the Body, or from the Soul infeebled by it, and slumbering in it</b>.<br>
(IV.vi.10, p. 296)","Book IV, Chapter vi"
"","""There are in all Souls, (not perfect Ideots,) as in the midst of clos'd-up flowers, some seeds of knowledge and science, which never disclose and shew themselves, till the quick'ning sunshine of learning and education open the understanding, and discover those hidden seeds of natural knowledge, or of an aptitude towards it, to the eyes of the world.""","","",Browsing in Google Books,20019,,2013-03-22 19:34:33 UTC,2013-03-22 19:34:33 UTC,7362,"There are in all Souls, (not perfect Ideots,) as in the midst of clos'd-up flowers, some seeds of knowledge and science, which never disclose and shew themselves, till the quick'ning sunshine of learning and education open the understanding, and discover those hidden seeds of natural knowledge, or of an aptitude towards it, to the eyes of the world.<br>
(p. 355)",""
"","""If, according to the Maxim in the Forehead of my Paper, it was my immediate Office to Teach that young Spark better Things, which I had then a great Inclination to Do, only for Fear of discovering my self, I would begin by Weeding out of his Mind that rank Conceit, which he entertains of his Parts, and shewing him, that there is no true Humour in Lewdness, nor true Wit in a Double Entendre.""","","",ECCO-TCP,22258,,2013-08-17 16:58:50 UTC,2013-08-17 16:58:50 UTC,7597,"If, according to the Maxim in the Forehead of my Paper, it was my immediate Office to Teach that young Spark better Things, which I had then a great Inclination to Do, only for Fear of discovering my self, I would begin by Weeding out of his Mind that rank Conceit, which he entertains of his Parts, and shewing him, that there is no true Humour in Lewdness, nor true Wit in a Double Entendre.<br>
(p. 45)",""
"","""This would effectually kill in us all the little seeds of pride, vanity and self-conceit, which are apt to shoot up in the minds of such whose thoughts turn more on those comparative advantages which they enjoy over some of their fellow-creatures, than on that infinite distance which is placed between them and the supreme model of all perfection.""","","",ECCO-TCP,22352,,2013-08-18 05:42:01 UTC,2013-08-18 05:42:01 UTC,7623,"<b>This would effectually kill in us all the little seeds of pride, vanity and self-conceit, which are apt to shoot up in the minds of such whose thoughts turn more on those comparative advantages which they enjoy over some of their fellow-creatures, than on that infinite distance which is placed between them and the supreme model of all perfection.</b> It would likewise quicken our desires and endeavours of uniting our selves to him by all the acts of religion and virtue.<br><br>
(p. 82)",""
"","""From whence also Parents are warned to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds are not pass'd over without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; above all, that they receive no bad Impressions from the Practice of their Parents, whose Example, especially in Evil, takes such deep Root in their Children, that nothing is more difficult to remove.""",Impressions,"",ECCO-TCP,23683,,2014-03-12 21:13:46 UTC,2014-03-12 21:13:46 UTC,7846,"(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them! <b>From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.</b><br>
(pp. 69)",""
