id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
16512,"","",2006-10-03 00:00:00 UTC,2009-09-14 19:47:07 UTC,6232,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",,"""Thrice has a gloomy vision hunted me / As thus from sleep into the troubled day; / It shakes me as the tempest shakes the sea, / Leaving no figure upon memory's glass""","","MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR><b>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass</b>.<BR>Would that--no matter. Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)","&bull;I've included thrice: Tempest, Sea, Glass"
16515,"","",2006-10-03 00:00:00 UTC,2009-09-14 19:47:07 UTC,6232,"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",,"""Thou didst say thou knewest / A Jew, whose spirit is a chronicle / Of strange and secret and forgotten things.""","","MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass.<BR>Would that--no matter. <b>Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things</b>.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)",""
16516,"","",2005-10-21 00:00:00 UTC,2009-09-14 19:47:08 UTC,6233,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",,"""When Raphael went, / His heavenly face the mirror of his mind, / His mind a temple for all lovely things / To flock to and inhabit""","","Seen thus destitute,<BR>What are the greatest? They must speak beyond<BR>A thousand homilies. <b>When Raphael went,<BR>His heavenly face the mirror of his mind,<BR>His mind a temple for all lovely things<BR>To flock to and inhabit</b>--when He went,<BR>Wrapt in his sable cloak, the cloak he wore,<BR>To sleep beneath the venerable Dome,<BR>By those attended, who in life had loved,<BR>Had worshipped, following in his steps to Fame,<BR>('Twas on an April-day, when Nature smiles)<BR>All Rome was there. But, ere the march began,<BR>Ere to receive their charge the bearers came,<BR>Who had not sought him? And when all beheld<BR>Him, where he lay, how changed from yesterday,<BR>Him in that hour cut off, and at his head<BR>His last great work; when, entering in, they looked<BR>Now on the dead, then on that master-piece,<BR>Now on his face, lifeless and colourless,<BR>Then on those forms divine that lived and breathed,<BR>And would live on for ages--all were moved;<BR>And sighs burst forth, and loudest lamentations.",&bull;I've included twice: Mirror and Temple
16517,"","",2004-08-07 00:00:00 UTC,2009-09-14 19:47:08 UTC,6234,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",,"""[I]n the virtuous heart is fix'd [Love's] lasting throne""","","&nbsp; But thee I sing, thou first great work of heav'n!<BR> &nbsp; Pure emanation of th' eternal mind!<BR> &nbsp; Who, ere an impulse to our orb was giv'n,<BR> &nbsp; To guide th' unerring fabric wast design'd.<BR> &nbsp; Thee in each age and every clime we find,<BR> &nbsp; From Zembla's frost to Afric's burning zone,<BR> &nbsp; With nature's laws and nature's works combin'd;<BR> &nbsp; Thy pow'r in all created things is shewn,<BR> <b>And in the virtuous heart is fix'd thy lasting throne</b>.<BR>",""
16518,"","",2005-02-09 00:00:00 UTC,2009-09-14 19:47:08 UTC,6234,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",,The prize of conquered hearts may repay pain,"","<b>&nbsp; ""For this with care preserve the Hearts thy prize,<BR> &nbsp; ""Whose conquest well has now repaid thy pain;</b><BR> &nbsp; ""With them triumphantly to heav'n arise:<BR> &nbsp; ""There to remoter times shall they remain;<BR> &nbsp; ""Till, when at length thy rival shall attain<BR> &nbsp; ""Dominion wide, and vice shall dauntless rove,<BR> &nbsp; ""For virtue's aid to Britain sent again,<BR> &nbsp; ""On her high throne examples shall they prove<BR> ""Of pure unblemish'd faith, of constancy and love.<BR>",""
16519,"","",2005-03-08 00:00:00 UTC,2009-09-14 19:47:09 UTC,6234,Searching in HDIS (Poetry),,"""On either side, and all around, engrav'd / Were mystic symbols seen of free-born hearts enslav'd""","","&nbsp; The one a strange fantastic shape appear'd,<BR> &nbsp; Which from its centre inward made a bend,<BR> &nbsp; The while, as if too close a touch it fear'd,<BR> &nbsp; It backward strove to turn at either end,<BR> &nbsp; Unheedful of what thence was seen append<BR> &nbsp; In guise of cord, which playing loosely wav'd<BR> &nbsp; In the cool gales that thro' heav'n's courts ascend:<BR><b> &nbsp; On either side, and all around, engrav'd<BR> Were mystic symbols seen of free-born hearts enslav'd</b>.<BR>",""
16523,"","",2005-03-08 00:00:00 UTC,2009-09-14 19:47:09 UTC,6234,"Searching in HDIS (Poetry); Found again ""stamp"" and ""breast""",,"A sublime power rules the will ""And stamps His precepts on the conscious breast""","","  Ah! how sublime the Pow'r that rules the will<BR> &nbsp; In strong obedience to His high behest,<BR> &nbsp; Who makes wild passion his behest fulfil,<BR><b> &nbsp; And stamps His precepts on the conscious breast,<BR></b> &nbsp; Who leads the eagle to his craggy nest,<BR> &nbsp; And guides the sea-fowl thro' it's trackless flight<BR> &nbsp; Secure in tempests and 'midst horrors blest;<BR> &nbsp; By whom instructed prowls the bird of night,<BR> And taught by whom the lark salutes returning light!<BR>",""
16524,Metal,"",2005-04-14 00:00:00 UTC,2013-06-11 19:15:30 UTC,6234,"Searching ""soul"" and ""alloy"" in HDIS (Poetry)",,"The ""venom'd shafts"" of Cupid ""empoison mortal joy,"" ""Drawing from heav'n the soul of man to earth, / With foul alloy debasing purest treasure.""","","&nbsp; Of Love I sing--not of that treach'rous Boy<br>
 &nbsp; To whom the impure Venus erst gave birth,<br>
 &nbsp; Whose venom'd shafts empoison mortal joy,<br>
 &nbsp; Confounding honour, virtue, rank, and worth;<br>
 &nbsp; Whose midnight orgies stamp on lawless mirth<br>
 &nbsp; The forged image of celestial pleasure,<br>
 &nbsp; <b>Drawing from heav'n the soul of man to earth,<br>
 &nbsp; With foul alloy debasing purest treasure--</b><br>
 That Boy, and that Boy's deeds shall not pollute my measure!",I've included twice: Alloy and Treasure
16526,"",Canto XIV,2005-12-14 00:00:00 UTC,2011-03-28 03:27:00 UTC,6236,"Searching ""thought"" and ""mirror"" in HDIS (Poetry)",,"""Retire: but look into your past impression! / And you will find, though shuddering at the mirror / Of your own thoughts, in all their self confession, / The lurking bias, be it truth or error, / To the <i>unknown</i>.""","","'Tis true, you don't--but, pale and struck with terror,<BR><b>  Retire: but look into your past impression!<BR>And you will find, though shuddering at the mirror<BR>  Of your own thoughts, in all their self confession,<BR>The lurking bias, be it truth or error,<BR>  To the </b><i>unknown</i>; a secret prepossession,<BR>To plunge with all your fears--but where? You know not,<BR>And that's the reason why you do--or do not.",""
18264,"",Canto XI,2011-03-28 03:17:27 UTC,2011-03-28 03:17:27 UTC,6818,Reading the ODNB article on Keats,,"""'Tis strange the mind, that very fiery particle, / Should let itself be snuffed out by an Article.""","","John Keats, who was killed off by one critique,<br>
Just as he really promised something great,<br>
If not intelligible, -- without Greek<br>
Contrived to talk about the Gods of late,<br>
Much as they might have been supposed to speak.<br>
Poor fellow! His was an untoward fate:--<br>
<b>'Tis strange the mind, that very fiery particle,<br>
Should let itself be snuffed out by an Article</b>.<br>
(XI. 60, p. 133)","There's a note to the couplet... ""Divinae Particulam Aurae"" [Byron quotes Horace]
"
