dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-11 00:00:00 UTC,From Act II. Scene VI,"Searching ""empire"" and ""soul"" in HDIS (Poetry). ","",2010-06-09,3241,2010-06-09 16:04:26 UTC,8493,"MANDANE.<BR>
What doubts oppress my wounded heart!<BR>
 My soul at every breath doth start!<BR>
 Fain would my gloomy thoughts retire,<BR>
 Nor fill my stormy breast with ire:<BR>
 Yet cares torment my tortur'd mind,<BR>
 Leaving their rugged tracts behind;<BR>
<b> And still my soul they hold in pain,<BR>
 Their cruel empire to maintain</b>.<BR>
","""And still my soul they [cares] hold in pain, / Their cruel empire to maintain.""",""
Court,2004-08-26 00:00:00 UTC,"","Searching ""judge within"" in HDIS (Poetry)","",,3248,2013-06-12 19:05:37 UTC,8502,"Hear me, O youths! whose now impending fates<br>
 The extreme of joy or misery awaits,<br>
 Or still to mourn your unavailing vows,<br>
 Or victor in the strife enjoy the spouse.<br>
 Then who shall first begin the important lay<br>
 Let lots determine, and those lots obey.<br>
 This coin, ordained through Scotia's realm to pass,<br>
 The monarch's face refulgent on the brass;<br>
 Fair, on the side opposed, the thistle rears<br>
 Its wand'ring foliage and its bristly spears.<br>
 This, from my hand flung upwards in the sky,<br>
 In countless circles whirls its orb on high;<br>
 If, when descended on the level ground,<br>
 The monarch's awful visage upward's found,<br>
 Then thou, O Fiddler, shall thy skill employ<br>
 The first, to try the song of grief or joy.<br>
 If, undeprised upon the blushing green<br>
 Its chance directs, the thistle's front is seen,<br>
 The Piper first the sweet melodious strain<br>
 Shall urge, and finish or increase his pain.<br>
 But thou, O Elspet, fair beyond the rest,<br>
 Whose fatal beauty breeds the dire contest,<br>
 O heedful of advice, attentive hear<br>
 My faithful counsels with no careless ear.<br>
 Fair (though) thou art, yet fairer have there been,<br>
 Such as of old these aged orbs have seen.<br>
 Lives there a maiden now that can compare<br>
 With Agnew's downy breasts and amber hair?<br>
 O, when shall I again the match behold<br>
 Of sprightly Henny, and her cheeks of gold!<br>
 Or her, adorn'd with every blushing grace,<br>
 Sweet Marion, comely as the Gentle's race!<br>
 If these in younger years I could engage,<br>
 Then blush not thou to hear my words of age.<br>
 View both the combatants with equal eyes,<br>
 Thyself at once the judge, at once the prize.<br>
 O dread to load thy tender soul with sin,<br>
 <b>For love, I fear, corrupts the judge within</b>.<br>
 For if misjudging, thou award'st the day<br>
 To him inferior in the sweet essay,<br>
 Each tongue shall rank thee with the worst of names,<br>
 Deep pierces scandal when 'tis truth that blames.<br>
 The perjury shall every age prolong,<br>
 To fright the changeful mind from doing wrong.<br>
 But if thy sentence speak an upright heart,<br>
 Where pride and female error has no part,<br>
 Thy name remembered in the feasting days,<br>
 The youths shall chant sweet ballads in thy praise,<br>
 The lover shall his faithless fair upbraid,<br>
 And quote the example of the Piper's Maid.<br>
 Then Elspet, Maid of Gallowshiels, take heed,<br>
 For infamy or fame attends thy deed.","""For love, I fear, corrupts the judge within.""","&bull;The poem is incomplete. On the Electric Scotland website the following is reported: <br>
There exists in manuscript another fragmentary poem by Mr Hamilton, called the ""Maid of Gallowshiels."" It is an epic of the heroic-comic kind, intended to celebrate the contest between a piper and a fiddler for the <i>fair </i> Maid of Gallowshiels. Mr Hamilton had evidently designed to extend it to twelve books, but has only completed the first and a portion of the second."
Empire,2004-08-07 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,5246,2014-07-16 21:01:05 UTC,14132,"They swarm within me, and without<br>
 &nbsp; They all my pow'rs possess;<br>
 My soul they have inclos'd about,<br>
 &nbsp; And down to hell me press.<br>
<br>
<b>This brood of hell man's ev'ry part,<br>
 &nbsp; My soul keeps as her own,<br>
 'Gainst God that made me; in my heart<br>
 &nbsp; They do erect their throne</b>.<br>
","""This brood of hell man's ev'ry part, / My soul keeps as her own, / 'Gainst God that made me; in my heart / They [sins] do erect their throne.""","&bull;They are his sins: <BR>My sins, my sins, behold a troop,<BR> &nbsp; Yea, multitudes appear;<BR> Their num'rous armies make me stoop,<BR>&bull;The poem dramatizes a kind of siege. REVISIT and extract war metaphors.<BR> &nbsp; And guilt sounds in mine ear."
"",2004-08-11 00:00:00 UTC,Vol. II,"Searching ""empire"" and ""mind"" in HDIS (Prose)","",,5319,2009-09-14 19:40:26 UTC,14265,"<b>Taycho, who had gained an absolute empire  over the mind of the Dairo,</b> and could not foresee how his interest might stand with his successor, was heartily disposed to concur in any feasible experiment for the recovery of Got-hama-baba: he therefore consented that the mouths of the council should be unpadlocked<BR><i>pro hac vice,</i> and the members were assembled without delay; with this express proviso, however, that they were to confine their deliberations to the subject of the Dairo and his distemper. By this time the physicians had discovered the cause of the disorder, which was no other than his being stung by a poisonous insect produced in the land of Yesso, analogous to the tarantula, which is said to do so much mischief in some parts of Apuglia, as we are told by &AElig;lian, Epiphanius Ferdinandus, and Baglivi. In both cases the only effectual remedy was music; and now the council was called to determine what sort of music should be administered. You must know, Peacock, the Japonese are but indifferently skilled in this art, tho', in general, they affect to be connoisseurs. They are utterly ignorant of the theory, and in the practice are excelled by all their neighbours, the Tartars not excepted. For my own part, I studied music under Pythagoras at Crotona. He found the scale of seven tones imperfect, and added the octave as a fixed, sensible, and intelligent termination of an interval, which included every possible division, and determined all the relative differences of sounds: besides, he taught us how to express the octave by ?, & c. & c. But why should I talk to thee of the antient digramma, the genera, & c. of music, which with their colours, were constructed by a division of the diatessaron. Thou art too dull and ignorant to comprehend the chromatic species, the construction of the tetrachord, the Phrygian, the Lydian, and other modes of the antient music: and for distinction of ear, thou mightest be justly ranked among the braying tribe that graze along the ditches of Tottenham-court or Hockley-i'the-hole.","One may gain ""absolute empire over the mind"" of another",""
Throne,2013-07-01 16:48:40 UTC,"",C-H Lion,"",,7498,2013-07-01 16:48:40 UTC,21356,"""We may define TASTE to be that internal sense, which, by its own exquisitely nice sensibility, without the assistance of the reasoning faculty, distinguishes and determines the various qualities of the objects submitted to its cognisance; pronouncing, by its own arbitrary verdict, that they are grand or mean, beautiful or ugly, decent or ridiculous."" From this definition it appears, that Taste is designed as a supplement to the defects of the power of judgment, at least in canvassing the merit of the performances of art. These indeed are the subjects on which it exercises its discerning talent with the greatest propriety, as well as with the greatest probability of success: its dominion, however, is in some degree universal, both in the Arts and Sciences; though that dominion is much more absolute, and more legitimate in the former than it is in the <!--Page 12 --> latter. The truth is, to bring philosophical subjects to the tribunal of Taste, or to employ this faculty principally in their examination, is extremely dangerous, and naturally productive of absurdity and error. <b>The order of things is thereby reversed; reason is dethroned, and sense usurps the place of judgment</b>. Taste therefore must be contented to act an inferior and subordinate part in the researches of science: it must not pretend to take the lead of reason, but humbly follow the path marked out by it. In the designs and works of art, the case is quite otherwise. Instead of being directed by judgment, it claims the direction in its turn; its authority is uncontrolable, and there lies no appeal from its decisions. Indeed it is well qualified to decide with precision and certainty on subject of this kind; for it possesses a perspicacity of discernment with regard to them which reason can by no means pretend to, even on those subjects that are the most adapted to its nature. So much more perfect are the senses than the understanding. <br>
(pp. 11-2)","""The order of things is thereby reversed; reason is dethroned, and sense usurps the place of judgment.""",""
Empire,2013-07-01 17:04:02 UTC,"",C-H Lion,"",,7498,2013-07-01 17:04:02 UTC,21372,"<b>Let it be observed therefore, that as Invention is the peculiar and distinguishing province of every species of Genius. Imagination claims an undivided empire over this province</b>. It is this faculty alone, which, without the aid or participation of Judgment, supplies all the incidents, characters, imagery, sentiments, and descriptions of Poetry, and most of the theories, at least, in Philosophy, as well as the arguments (a <!--Page 100 --> circumstance not commonly attended to) for supporting those theories. Judgment only claims the right of determining their propriety and truth. Since therefore, to supply these, constitutes the highest effort of Genius; that faculty which supplies them; must certainly predominate in its full accomplishment; and this, we have seen, is Imagination. There are at the same time inferior degrees of Philosophic Genius, in which Judgment has the principal ascendant. Those persons in whom this distribution takes place, are in general qualified for making improvements in Philosophy, in exact proportion to the degree in which they possess the talent of Imagination; and will, upon account of the superior strength of their reasoning talents, be found better qualified for canvassing the discoveries of others, possessed of more extensive powers of Imagination, though perhaps of a less penetrating Judgment, than for making those discoveries themselves. It is true indeed, that besides those philosophical truths, which, to the <!--Page 101 --> mortification of the pride of human understanding, accident hath brought to light, and those others which have been hit upon by certain happy random thoughts of persons of very moderate abilities, discoveries in Science have sometimes been made by those, who, enjoying a very small share of imagination, were however endued with a clear apprehension, united with a patient and careful observation of the various objects they contemplated. It must likewise be confessed, that this method, accompanied with proper experiments, and just reasoning founded on those experiments, though not the most expeditious, is however the only certain one of attaining the knowledge of the truths of natural Philosophy in particular. But then, on the other hand, it must be acknowledged, that where an extensive Imagination is superadded to the qualifications above-mentioned, the mind, being thereby enabled to comprehend a greater variety of objects, and to combine its ideas in a greater variety of forms, becomes qualified to push its inquiries <!--Page 102 --> much farther, as well as with more advantage.<br>
(pp. 99-102)","""Let it be observed therefore, that as Invention is the peculiar and distinguishing province of every species of Genius. Imagination claims an undivided empire over this province.""",""
Empire,2013-07-01 18:26:34 UTC,"",C-H Lion,"",,7498,2013-07-01 18:26:58 UTC,21388,"The talents of a PERFORMER, and a MASTER and COMPOSER of Music, are very different. To constitute the first, a nice musical ear, and a dexterity of performance acquired by habit, are the sole requisites. To constitute the last, not only a nice musical ear, but an exquisite sensibility of passion, together with a peculiar CONFORMATION <!--Page 249 --> of Genius to this particular art, are indispensibly necessary. Though all the liberal Arts are indebted to Imagination in common, a talent for each of them respectively depends upon the peculiar MODIFICATION and ADAPTATION of this faculty to the several RESPECTIVE Arts. Thus the Poet, having by the force of Imagination formed lively images of the objects he proposes to describe, thinks only of expressing his ideas in smooth and harmonious numbers; the Painter, having the same vivid conception of every object, is wholly intent on exhibiting a representation of them in colours, as if he had no other method of conveying his ideas; and the Musician, having his head filled with crotchets and concords, airs and sonatas, employs his Imagination intirely in combining a variety of sounds, and trying their power, in order to constitute harmony. A musical Genius naturally exerts itself in exercises of this kind, and is indicated by them. In this art likewise it must be confessed, that considerable scope is afforded for the exertions <!--Page 250 --> even of ORIGINAL Genius. Every masterly Composer of Music must feel, in the most intense and exquisite degree, the various emotions, which, by his compositions, he attempts to excite in the minds of others. Even before he begins to compose a piece of music, he must work himself up to that transport of passion, which he desires to express and to communicate in his piece. In effectuating this purpose, Imagination operates very powerfully, by awakening in his own mind those particular affections, that are correspondent to the airs he is meditating; and by raising each of these to that tone of sensibility, and that fervor of passion, which is most favourable to composition. <b>This fervor and enthusiasm of passion, may be termed the inspiration of Music; and is the principal quality which gives it such an irresistible empire over the human heart</b>.<br>
(pp. 248-50)","""This fervor and enthusiasm of passion, may be termed the inspiration of Music; and is the principal quality which gives it such an irresistible empire over the human heart.""",""
Empire,2013-07-01 18:28:55 UTC,"",C-H Lion,"",,7498,2013-07-01 18:28:55 UTC,21390,"The first reason we shall assign of ORIGINAL Poetic Genius being most remarkably displayed in an early and uncultivated period of society, arises from the antiquity of the period itself, and from the appearance of novelty in the objects which Genius contemplates. A Poet of real Genius, who lives in a distant uncultivated age, possesses great and peculiar advantages for original composition, by the mere antiquity of the period in which he lives. <b>He is perhaps the first Poet who hath arisen in this infant state of society; by which means he enjoys the undivided empire of Imagination without a rival</b>. The mines of Fancy not having been opened before his time, are left to be digged by him; and the treasures they contain become his own, by a right derived from the first discovery. The whole system of nature, and the whole region of fiction, yet unexplored by others, is subjected to his <!--Page 266 --> survey, from which he culls those rich spoils, which adorn his compositions, and render them original. It may be said indeed, in answer to this, and it is true, That the stores of nature are inexhaustible by human imagination, and that her face is ever various and ever new; but it may be replied, That some of her stores are more readily found than others, being less hid from the eye of Fancy, and some of her features more easily hit, because more strongly marked. The first good Poet therefore, possessing those unrifled treasures, and contemplating these unfullied features, could not fail to present us with a draught so striking, as to deserve the name of a complete Original. We may farther observe, that the objects with which he is surrounded, have an appearance of novelty, which, in a more cultivated period, they in a great measure lose; but which, in that we are speaking of, excites an attention, curiosity and surprise, highly favourable to the exertion of Genius, and somewhat resembling <!--Page 267 --> that which Milton attributes to our first ancestor:<br>
(pp. 265-7)","""He is perhaps the first Poet who hath arisen in this infant state of society; by which means he enjoys the undivided empire of Imagination without a rival.""",""
Empire,2013-07-01 18:40:34 UTC,"",C-H Lion,"",,7498,2013-07-01 18:40:34 UTC,21399,"Having considered the effect of these accomplishments upon the mind of an original Poet at great length, in the former part of this section, we shall conclude with a remark, which will exhibit in one view the substance of what hath been more fully discussed in the preceding pages. <b>It is, that though the progress of Literature, Criticism and Civilization, have contributed to unfold the powers and extend the empire of Reason; have taught men to think more justly, as well as to express their sentiments which more precision</b>; <!--Page 296 --> have had the happiest influence on the Arts and Sciences in general (since by communicating the discoveries, inventions, and observations of preceding ages, they have facilitated the way to future inventions and discoveries, and have been highly conducive to their improvement) yet the art of original Poetry, to an excellence in which the wild exuberance and plastic force of Genius are the only requisites, hath suffered, instead of having gained, from the influence of the above-mentioned causes; and will, for the most part, be displayed in its utmost perfection in the early and uncultivated periods of social life.<br>
(pp. 295-6)","""It is, that though the progress of Literature, Criticism and Civilization, have contributed to unfold the powers and extend the empire of Reason; have taught men to think more justly, as well as to express their sentiments which more precision.""",""
Court,2013-09-18 04:36:53 UTC,Chapter II. ,"Searching ""testimony"" and ""senses"" in ECCO-TCP","",,7679,2013-09-18 04:37:20 UTC,22783,"How little value she has for the scripture, she shews by setting up her own traditions upon an equal footing with it. And by the same means, and by claiming the sole authority of interpreting scripture, she prevents, as much as in her lies, its being of any use to the people, even when they can get a sight of their Bibles, which for the most part is forbidden. She will not suffer them to exercise their reason in judging of that revelation, which she tells them God has given for their direction. <b>No: if you will be a true member of this church, you must give up your reason, and even the testimony of your senses too; as appears notoriously in the affair of transubstantiation.</b> And yet it is evident, that our blessed Lord himself frequently appealed to the judgement and conscience of his hearers, concerning the goodness and divine original of his doctrine; and always to their senses, as often as he wrought any miracles.<br>
(p. 170)","""No: if you will be a true member of this church, you must give up your reason, and even the testimony of your senses too; as appears notoriously in the affair of transubstantiation.""",""
