dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2005-01-25 00:00:00 UTC,"Vol. 3, Letter 164","Searching ""conque"" and ""reason"" in HDIS (Prose)","",,5316,2013-06-27 19:52:07 UTC,14273,"<b>The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer</b>.<br>
<br>
 I cannot live without her, I flatter myself our union is in some degree necessary to her happiness; yet I dread bringing her into distresses, which I am doubly obliged to protect her from, because she would with transport meet them all, from tenderness to me.<br>
(III, pp. 167-8)","&quot;The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.""",""
Empire,2005-01-26 00:00:00 UTC,"Vol. 1, Letter 26","Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""","",,5316,2013-06-27 19:52:48 UTC,14274,Adieu! I shall be about a fortnight absent: by that time she will be embarked for England. I cannot bring myself to see her the wife of another. <b>Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman</b>; I have been to blame in allowing myself to see her so often.,"""Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman""",""
Empire,2005-01-26 00:00:00 UTC,"Vol. 2, Letter 120","Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""","",,5316,2013-06-27 19:53:26 UTC,14275,"<b>That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued</b>; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight.","""That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued.""",""
Empire,2005-05-04 00:00:00 UTC,"","Searching  ""mind"" and ""invad"" in HDIS (Poetry)","",,5618,2009-09-14 19:42:41 UTC,15067,"Last in these ranks, and least, their art's disgrace,<BR> Neglected stand the Muses' meanest race;<BR> Scribblers who court contempt, whose verse the eye<BR> Disdainful views, and glances swiftly by:<BR> This Poet's Corner is the place they choose,<BR> A fatal nursery for an infant Muse;<BR> Unlike that Corner where true Poets lie,<BR> These cannot live, and they shall never die;<BR><b> Hapless the lad whose mind such dreams invade,<BR> And win to verse the talents due to trade.</b><BR>","""Hapless the lad whose mind such dreams [of scribbling] invade, / And win to verse the talents due to trade.""",""
"",2005-02-10 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,5729,2009-09-14 19:43:14 UTC,15279,"Mean-time the ball<BR> Returning monthly drew her to the town.<BR> A stranger saw her, and she won his heart.<BR> He gain'd access, and led her to the dance.<BR> An officer he was, and she was pleas'd<BR> To win a hero. Many a flatt'ring speech<BR> He made, and sooth'd her too-attentive ear.<BR> For he had heard of Elmer's wealth and age,<BR> And knew Ophelia was an only niece.<BR> He too was poor. The gamester's rattling box<BR> And the dear pleasures of a tawdry miss<BR> Had left him nothing. <b>With a soldier's care<BR> He plan'd the conquest of Ophelia's heart</b><BR><b> And won it.</b> With reluctance she withdrew<BR> To Elmer's lonely house, disgusted more<BR> At solitude and him.<BR>","""With a soldier's care / He plan'd the conquest of Ophelia's heart/ and won it""",""
Inhabitants,2011-08-29 20:24:15 UTC,"Part I, Chapter viii",Reading,Psychomachia,,6753,2011-08-29 20:24:15 UTC,19103,"But if the African kings could be capable of such injustice, what vices are there, that their consciences would restrain, or what enormities, that we might not expect to be committed? When men once consent to be unjust, they lose, at the same instant with their virtue, a considerable portion of that sense of shame, which, till then, had been found a successful protector against the sallies of vice. <b>From that awful period, almost every expectation is forlorn: the heart is left unguarded: its great protector is no more: the vices therefore, which so long encompassed it in vain, obtain an easy victory: in crouds they pour into the defenceless avenues, and take possession of the soul: there is nothing now too vile for them to meditate, too impious to perform</b>. Such was the situation of the despotick sovereigns of Africa. They had once ventured to pass the bounds of virtue, and they soon proceeded to enormity. This was particularly conspicuous in that general conduct, which they uniformly observed, after any unsuccesful conflict. Influenced only by the venal motives of European traffick, they first made war upon the neighbouring tribes, contrary to every principle of justice; and if, by the flight of the enemy, or by other contingencies, they were disappointed of their prey, they made no hesitation of immediately turning their arms against their own subjects. The first villages they came to, were always marked on this occasion, as the first objects of their avarice. They were immediately surrounded, were afterwards set on fire, and the wretched inhabitants seized, as they were escaping from the flames. These, consisting of whole families, fathers, brothers, husbands, wives, and children, were instantly driven in chains to the merchants, and consigned to slavery.<br>
(I.viii)","""From that awful period, almost every expectation is forlorn: the heart is left unguarded: its great protector is no more: the vices therefore, which so long encompassed it in vain, obtain an easy victory: in crouds they pour into the defenceless avenues, and take possession of the soul: there is nothing now too vile for them to meditate, too impious to perform.""",""
"",2012-07-05 13:33:58 UTC,"",Searching in HDIS (Poetry),"",,7293,2012-07-05 13:33:58 UTC,19861,"  <b>But let me not thus pond'ring, gaping, stand--<br>
But, lo, I am not at my own command:<br>
Bed, bosom, kiss, embraces, storm my brains,<br>
And, lawless tyrants, bind my will in chains</b>.<br>
O lovely lass! too pow'rful are thy charms,<br>
And fascination dwells within thy arms.<br>
<br>
  The passions join the fierce invading host;<br>
And I and virtue are o'erwhelm'd and lost--<br>
Passions that in a martingale should move;<br>
Wild horses loosen'd by the hands of Love.<br>
<br>
  I'm off--alas! unworthy to be seen--<br>
The bard, and Virtue a poor captive queen!<br>
O Lais, should our deeds to <em>sins</em> amount,<br>
Just Heav'n will place them all to <em>thy</em> account.<br>
(pp. 42-3)","""But let me not thus pond'ring, gaping, stand-- / But, lo, I am not at my own command: / Bed, bosom, kiss, embraces, storm my brains, / And, lawless tyrants, bind my will in chains.""","REVISIT: storm is a pun here? War, Weather?"
Beasts,2012-07-05 13:37:34 UTC,"",Searching HDIS (Poetry),"",,7293,2012-07-05 13:37:34 UTC,19862,"  But let me not thus pond'ring, gaping, stand--<br>
But, lo, I am not at my own command:<br>
Bed, bosom, kiss, embraces, storm my brains,<br>
And, lawless tyrants, bind my will in chains.<br>
O lovely lass! too pow'rful are thy charms,<br>
And fascination dwells within thy arms.<br>
<br>
  <b>The passions join the fierce invading host;<br>
And I and virtue are o'erwhelm'd and lost--<br>
Passions that in a martingale should move;<br>
Wild horses loosen'd by the hands of Love</b>.<br>
<br>
  I'm off--alas! unworthy to be seen--<br>
The bard, and Virtue a poor captive queen!<br>
O Lais, should our deeds to <em>sins</em> amount,<br>
Just Heav'n will place them all to <em>thy</em> account.<br>
(pp. 42-3)","""The passions join the fierce invading host; / And I and virtue are o'erwhelm'd and lost-- / Passions that in a martingale should move; / Wild horses loosen'd by the hands of Love.""","OED: ""Horse Riding. A strap or arrangement of straps fastened at one end to the noseband, bit, or reins of a horse and at the other to its girth, in order to prevent it from rearing or throwing its head back, or to strengthen the action of the bit"""
Empire and Fetters,2013-06-21 19:04:06 UTC,"","Searching ""heart"" in PGDP","",,5452,2013-06-21 19:04:06 UTC,21118,"MY DEAR FRIEND: How do you go on with the most useful and most necessary of all studies, the study of the world? Do you find that you gain knowledge? And does your daily experience at once extend and demonstrate your improvement? You will possibly ask me how you can judge of that yourself. I will tell you a sure way of knowing. Examine yourself, and see whether your notions of the world are changed, by experience, from what they were two years ago in theory; for that alone is one favorable symptom of improvement. At that age (I remember it in myself) every notion that one forms is erroneous; one hath seen few models, and those none of the best, to form one's self upon. One thinks that everything is to be carried by spirit and vigor; that art is meanness, and that versatility and complaisance are the refuge of pusilanimity and weakness. This most mistaken opinion gives an indelicacy, a 'brusquerie', and a roughness to the manners. Fools, who can never be undeceived, retain them as long as they live: reflection, with a little experience, makes men of sense shake them off soon. <b>When they come to be a little better acquainted with themselves, and with their own species, they discover that plain right reason is, nine times in ten, the fettered and shackled attendant of the triumph of the heart and the passions; and, consequently, they address themselves nine times in ten to the conqueror, not to the conquered: and conquerors, you know, must be applied to in the gentlest, the most engaging, and the most insinuating manner</b>. Have you found out that every woman is infallibly to be gained by every sort of flattery, and every man by one sort or other? Have you discovered what variety of little things affect the heart, and how surely they collectively gain it? If you have, you have made some progress.<br>
(III.ccxliii, LONDON, March 16, O. S. 1752)","""When they come to be a little better acquainted with themselves, and with their own species, they discover that plain right reason is, nine times in ten, the fettered and shackled attendant of the triumph of the heart and the passions; and, consequently, they address themselves nine times in ten to the conqueror, not to the conquered: and conquerors, you know, must be applied to in the gentlest, the most engaging, and the most insinuating manner.""",INTEREST
"",2013-06-21 20:13:02 UTC,"",Searching in PGDP,"",,5452,2013-06-21 20:14:45 UTC,21124,"As you found your brain considerably affected by the cold, you were very prudent not to turn it to poetry in that situation; and not less judicious in declining the borrowed aid of a stove, whose fumigation, instead of inspiration, would at best have produced what Mr. Pope calls a <em>souterkin</em> of wit. <b>I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat</b>.<br>
(II.cxliii, pp. 133-4, LONDON, January 24, O. S. 1749.)","""I will show your letter to Duval, by way of justification for not answering his challenge; and I think he must allow the validity of it; for a frozen brain is as unfit to answer a challenge in poetry, as a blunt sword is for a single combat.""",""
