theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:36 UTC,"Searching ""breast"" and ""engrav"" in HDIS (Poetry)",4593,"Then <i>warmly</i> swear, or <i>solemnly</i> protest,<BR><b> ""Cou'd your Eyes penetrate my naked Breast,<BR> ""There you might read these Characters engrav'd,<BR></b><i>""That, by your Virtues I am bound! inslav'd!</i><b> </b><BR> ""I know the <i>double</i> Windings of the Laws,<BR> ""No Man alive can better <i>serve</i> your Cause;<BR> ""Leave it, <i>Dear Sir</i>, but leave it to my <i>Care</i>,<BR> ""I'd lose both Eyes, e're you should lose a Hair;<BR> ""E're you shou'd prove at last the publick <i>Sport</i>,<BR> ""Or stand the <i>Loss</i> of being cast in Court.<BR> ""No Sir! Enjoy your <i>Pleasure</i>, and your <i>Wealth</i>,<BR> ""Go <i>Home</i>, and take your <i>Ease</i>; and mind your <i>Health</i>!""<BR>",,12096,"",2005-03-09 00:00:00 UTC," ""'Cou'd your Eyes penetrate my naked Breast, / 'There you might read these Characters engrav'd, / '<i>That, by your Virtues I am bound! inslav'd!</i>""","",""
"",2009-09-14 19:36:38 UTC,Searching in HDIS (Poetry),4607,"<b>Still is there Room for Friends not less in Mind;<BR>But the learn'd Elbow hates to be confin'd.</b><BR>Yet, if your Choice a larger Circle claims,<BR>Return in Time their Numbers and their Names!<BR>Bring whom You will; no Stranger need They fear;<BR>Nor can a Friend of Yours be Stranger, Here!<BR>Then quit, each Private and each Public Call;<BR>What Suitors or what Clients crowd your Hall;<BR>From out the Postern Gate the Concourse shun;<BR>And fly a Fee, as Others fly a Dun.",,12128,"",2005-08-29 00:00:00 UTC,"""Still is there Room for Friends not less in Mind; / But the learn'd Elbow hates to be confin'd.""","",""
"",2011-05-26 21:10:03 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry)",4696,"He saw, that Nature thro' her wide Command,<br>
 &nbsp; O'er all her Works diffus'd one equal Smile,<br>
 Nor kept the Bounties of her lavish Hand,<br>
 &nbsp; Confin'd to this or that peculiar Soil:<br>
 <b>He knew, that vain was ev'ry Art, design'd<br>
 &nbsp; To check the Freedom of the humane Will;<br>
 That no Restraints could shackle up the Mind,<br>
 &nbsp; Which, self-determin'd, kept her Empire still</b>:<br>
 And in th' extended Scene of humane Race,<br>
 As varied were the Thoughts, as various was the Face!",2011-05-26,12386,LXXVI,2004-08-11 00:00:00 UTC,"""He knew, that vain was ev'ry Art, design'd / To check the Freedom of the humane Will; / That Restraints could shackle up the Mind, / Which, self-determin'd, kept her Empire still.""",Empire and Fetters,""
"",2009-09-14 19:36:55 UTC,HDIS,4696,"He saw, that Nature thro' her wide Command,<BR> &nbsp; O'er all her Works diffus'd one equal Smile,<BR> Nor kept the Bounties of her lavish Hand,<BR> &nbsp; Confin'd to this or that peculiar Soil:<BR> He knew, that vain was ev'ry Art, design'd<BR> &nbsp; To check the Freedom of the humane Will;<BR> That no Restraints could shackle up the Mind,<BR> &nbsp; Which, self-determin'd, kept her Empire still:<BR><b> And in th' extended Scene of humane Race,<BR> As varied were the Thoughts, as various was the Face!</b><BR>",,12388,"",2004-08-11 00:00:00 UTC,"In ""th' extended Scene of humane Race,"" Thoughts were ""as various [as] was the Face""","",""
"",2009-09-14 19:36:56 UTC,HDIS,4699,"Hapless the Prince, whose Ear, delighted, draws<BR> The Praise of Crouds, and swallows vain Applause;<BR> Whose Eye, transported, views the supple Round<BR> Of Courtiers, whom He trusts, yet fails to sound.<BR> His Ear may be misled, deceiv'd his Eye;<BR> Crouds can praise Folly, Courtiers, look a Lye.<BR> Safer, the Call of Virtue to pursue,<BR> That sep'rates Wrong from Right, and False from True.<BR><b> Tho' Crouds may change, unfaithful as the Wind!<BR> Can They depose the Monarc from his Mind?</b><BR> Tho' Courtiers from Allegiance may depart!<BR> Great is the Empire of an honest Heart?<BR> For inborn Worth, alone, knows no Controul,<BR> Fortune may change the State, not change the Soul.<BR> But Good, or Ill, as Man pursues or flies,<BR> So truly He may fall, so truly rise.<BR> 'Tis Virtue gives Him in high Life to shine,<BR> Virtue, in low, is an unminted Mine.<BR> The Force of Each was in <i>Griselda</i> shown,<BR> Great in a Cot, and humble in a Throne!",,12394,"",2004-08-22 00:00:00 UTC,"""Tho' Crouds may change, unfaithful as the Wind! / Can They depose the Monarc from his Mind?""",Ruler,&bull;INTEREST. See also following entries... These are anti-metaphors of a sort. THe mind is not a place where a monarch may be depose... the soul may not be changed by fortune. 
"",2009-09-14 19:36:56 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",4699,"Hapless the Prince, whose Ear, delighted, draws<BR> The Praise of Crouds, and swallows vain Applause;<BR> Whose Eye, transported, views the supple Round<BR> Of Courtiers, whom He trusts, yet fails to sound.<BR> His Ear may be misled, deceiv'd his Eye;<BR> Crouds can praise Folly, Courtiers, look a Lye.<BR> Safer, the Call of Virtue to pursue,<BR> That sep'rates Wrong from Right, and False from True.<BR> Tho' Crouds may change, unfaithful as the Wind!<BR> Can They depose the Monarc from his Mind?<BR> Tho' Courtiers from Allegiance may depart!<BR><b> Great is the Empire of an honest Heart?</b><BR> For inborn Worth, alone, knows no Controul,<BR> Fortune may change the State, not change the Soul.<BR> But Good, or Ill, as Man pursues or flies,<BR> So truly He may fall, so truly rise.<BR> 'Tis Virtue gives Him in high Life to shine,<BR> Virtue, in low, is an unminted Mine.<BR> The Force of Each was in <i>Griselda</i> shown,<BR> Great in a Cot, and humble in a Throne!",,12395,"",2004-08-22 00:00:00 UTC,"""Great is the Empire of an honest Heart""","",""
"",2009-09-14 19:36:56 UTC,HDIS,4699,"Hapless the Prince, whose Ear, delighted, draws<BR> The Praise of Crouds, and swallows vain Applause;<BR> Whose Eye, transported, views the supple Round<BR> Of Courtiers, whom He trusts, yet fails to sound.<BR> His Ear may be misled, deceiv'd his Eye;<BR> Crouds can praise Folly, Courtiers, look a Lye.<BR> Safer, the Call of Virtue to pursue,<BR> That sep'rates Wrong from Right, and False from True.<BR> Tho' Crouds may change, unfaithful as the Wind!<BR> Can They depose the Monarc from his Mind?<BR> Tho' Courtiers from Allegiance may depart!<BR> Great is the Empire of an honest Heart?<BR> For inborn Worth, alone, knows no Controul,<BR><b> Fortune may change the State, not change the Soul.</b><BR> But Good, or Ill, as Man pursues or flies,<BR> So truly He may fall, so truly rise.<BR> 'Tis Virtue gives Him in high Life to shine,<BR> Virtue, in low, is an unminted Mine.<BR> The Force of Each was in <i>Griselda</i> shown,<BR> Great in a Cot, and humble in a Throne!",,12396,"",2004-08-22 00:00:00 UTC,"""Fortune may change the State, not change the Soul""","",""
First Impression,2009-09-14 19:36:57 UTC,"Searching ""impression"" and ""thought"" in HDIS (Poetry)",4699,"But 'tis a Truth the Sex need not be told,<BR>That Men are model'd in a various Mold.<BR>And Some, as old and new Experience finds,<BR>Indued with most perverse unyielding Minds.<BR><b>In These, whatever Sense first strikes their Thought,<BR>(Or wrong or right) th' Impression deep is wrought;</b><BR>Dying, They keep the first Resolves They make,<BR>Bound to Opinion, as a Bear to Stake.<BR>If properly the Object strikes his Sight,<BR>'Tis great good Luck, the Obstinate goes right.<BR>But sure the Chance is more than equal found,<BR>That wrong He goes, yet travels round and round.<BR>Submit, intreat, diversify, explain,<BR>Inlarge, confirm, confute: The Task is vain.<BR>To satisfy the Purport of his Will,<BR>Th' Event must follow, be it Good or Ill!",,12416,"",2005-05-20 00:00:00 UTC,"""In These, whatever Sense first strikes their Thought, / (Or wrong or right) th' Impression deep is wrought""",Impression,""
"",2009-09-14 19:36:57 UTC,Searching in HDIS (Poetry),4699,"The sweet Contagion spred like tainted Air;<BR>From Youth to Youth it pass'd, from Fair to Fair.<BR>And many a gen'rous Heart breath'd many a Sigh,<BR>And many a Tear shed many a gentle Eye.<BR><b>A Scene so sweetly sad, Who fail'd to feel,<BR>Must have an Eye of Flint, or Heart of Steel.<BR></b>Long Silence follow'd. 'Twas not Time for Speech.<BR>Looks best explain, what Words want Pow'r to reach.",,12418,"",2005-06-10 00:00:00 UTC,"""A Scene so sweetly sad, Who fail'd to feel, / Must have an Eye of Flint, or Heart of Steel""","",""
"",2009-09-14 19:36:57 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",4699,"And strait, the Ill-presaging Russian came,<BR>The same in Gesture, and in Face the same.<BR>Rude, as He seiz'd the Sister where She lay,<BR>He seiz'd the Brother; or in ruder Way.<BR>Worse than before, if worse He cou'd devise,<BR>More insolent his Steps, more stern his Eyes.<BR><b>A Scene, all human Nature must detest!<BR>Yet cou'd the feeling Mother steel her Breast.</b><BR>She clasp'd the Boy, then, (wonderful to tell!)<BR>She gently kiss'd, and mildly bade farewell.<BR>And thus address'd the Minister of Death:<BR>""This let me crave, when He resigns his Breath,<BR>""This (if your Lord object not) let me crave!<BR>""Provide my little Son a decent Grave!<BR>""His tender Limbs, full delicate to Sight,<BR>""Protect from Birds by Day, and Beasts by Night!<BR>She, humbly ask'd; He no Return affords:<BR>Unless in Looks, more horrible than Words.",,12419,"",2005-06-13 00:00:00 UTC,"""A Scene, all human Nature must detest! / Yet cou'd the feeling Mother steel her Breast""",Metal,""
