theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","Jesus may ""inhabitest the humble mind""",Inhabitants,"",HDIS,14785,,2003-12-15 00:00:00 UTC,2009-09-14 19:41:55 UTC,5522,"Jesus! where'er thy people meet, <BR>There they behold thy mercy seat; <BR>Where'er they seek thee, Thou art found, <BR>And every place is hallowed ground. <BR><BR><b>For thou, within no walls confined,</b> <BR><b>Inhabitest the humble mind;</b><BR>Such ever bring Thee where they come, <BR>And going, take Thee to their home. <BR>(ll. 1-8, p. 167)",""
"","""Her teeming Thoughts with bright Conceptions glow, / Ideas crowd, and Lines spontaneous flow.""",Inhabitants,"","Searching ""thought"" and ""crowd"" in HDIS (Poetry)",14838,2011-07-15,2006-03-07 00:00:00 UTC,2011-07-15 15:03:10 UTC,5553,"When Themes of Joy the willing Muse invite,<br>
All Fancy's Regions open to her Sight,<br>
Sportive and unconstrain'd she glides along,<br>
And meditates at Ease her cheerful Song;<br>
<b>Her teeming Thoughts with bright Conceptions glow,<br>
Ideas crowd, and Lines spontaneous flow.</b>--<br>
Not so, when Sorrow bids her take the Lyre!<br>
The Pow'rs of Fiction then no more inspire;<br>
The sad Reality that wrings her Heart<br>
O'erclouds her Spirit, and impedes her Art;<br>
Sighs check the Verse she would to Friendship pay,<br>
And Tears bedew her tributary Lay.<br>
(vol. II, pp. 266-7)",""
"","""Fashion's pert tricks the crowded brain oppress / With all the poor parade of tawdry dress:""",Inhabitants,"","Searching ""brain"" and ""crowd"" in HDIS (Poetry)",14839,,2006-03-09 00:00:00 UTC,2009-09-14 19:42:04 UTC,5549,"The Powers of Mischief met, in dark Divan,<BR>To blast these mighty joys of envied Man:<BR>The Fiends, at their infernal leader's call,<BR>Fram'd their base wiles in Demogorgon's hall.<BR>In the deep center of that dreadful dome,<BR>An hellish cauldron boil'd with fiery foam:<BR>In this wide urn the circling spirits threw<BR>Ingredients harsh, and hideous to the view;<BR>While the terrific master of the spell<BR>With adjurations shook the depths of hell,<BR>And in dark words, unmeet for mortal ear,<BR>Bade the dire offspring of his art appear.<BR>Forth from the vase, with sullen murmurs, broke<BR>A towering mass of pestilential smoke:<BR>Emerging from this fog of thickest night,<BR>A Phantom swells, by slow degrees, to sight;<BR>But ere the view can seize the forming shape,<BR>From the mock'd eye its lineaments escape:<BR>It seem'd all passions melted into one,<BR>Assum'd the face of all, and yet was none:<BR>Hell stood aghast at its portentous mien,<BR>And shuddering Demons call'd the spectre Spleen.<BR>'Hie thee to earth!' its mighty master cried,<BR>'O'er the vex'd globe in heavy vapours ride!<BR>Within its center fix thy shadowy throne!<BR>With shades thy subjects, and that hell thy own!<BR>Reign there unseen! but let thy strong controul<BR>Be hourly felt in Woman's wayward soul!<BR>With darkest poisons from our deep abyss,<BR>Taint that pure fountain of terrestrial bliss!'<BR>Th' enormous Phantom, at this potent sound,<BR>Roll'd forth obedient from the vast profound:<BR>The quaking Fiends recover'd from their dread,<BR>And hell grew lighter, as the monster fled.<BR>But now round earth the gliding vapours run,<BR>Blot the rich &aelig;ther, and eclipse the sun;<BR>All Nature sickens; and her fairest flower,<BR>Enchanting Woman, feels the baneful Power:<BR>As in her soul the clouds of Spleen arise,<BR>The sprightly essence of her beauty flies:<BR>In youth's gay prime, in hours with rapture warm,<BR>Love looks astonish'd on her altering form:<BR>To pleasing frolics, and enchanting wiles,<BR>Life-darting looks, and soul-subduing smiles,<BR>Dark whims succeed: thick-coming fancies fret;<BR>The sullen passion, and the hasty pet:<BR>The swelling lip, the tear-distended eye,<BR>The peevish question, the perverse reply;<BR>The moody humour, that, like rain and fire,<BR>Blends cold disgust with unsubdu'd desire,<BR>Flies what it loves, and, petulantly coy,<BR>Feigns proud abhorrence of the proffer'd joy:<BR>For Nature's artless aim, the wish to please<BR>By genuine modesty, and simple ease,<BR><b>Fashion's pert tricks the crowded brain oppress<BR>With all the poor parade of tawdry dress:</b><BR>The sickly bosom pants for noise and show,<BR>For every bauble, and for every beau;<BR>The voice, that health made harmony, disowns<BR>That native charm for languor's mimic tones;<BR>And feigns disease, till, feeling what it feigns,<BR>Its fancied maladies are real pains.<BR>Such, and a thousand still superior woes,<BR>From Spleen's new empire o'er the earth arose:<BR>Each simple dictate of the soul forgot,<BR>Then first was form'd the mercenary plot;<BR>And beauty practis'd that pernicious art,<BR>The art of angling for an old man's heart;<BR>Tho' crawling to his bride with tottering knees,<BR>His words were dotage, and his love disease.<BR>From sex to sex this base contagion ran,<BR>And gold grew beauty in the eyes of man:<BR>Courtship was traffic: and the married life<BR>But one loud jangle of incessant strife.",""
"","Homer's ""Song arose / As the good Parson's quiet Sermon grows; / Who, while his easy thoughts no pressure find / From hosts of images that crowd the mind, / First calmly settles on some moral text, / Then creeps--from one division--to the next""",Inhabitants,"","Searching ""crowd"" and ""mind"" in HDIS (Poetry)",15212,,2006-03-07 00:00:00 UTC,2009-09-14 19:43:03 UTC,5686,"In vain would Reason those nice questions solve,<BR>Which the fine play of mental powers involve:<BR>In Bards of ancient time, with genius fraught,<BR>What mind can trace how thought engender'd thought,<BR>How little hints awak'd the large design,<BR>And subtle Fancy spun her variegated line?<BR>Yet sober Critics, of no vulgar note,<BR>But such as Learning's sons are proud to quote,<BR>The progress of Homeric verse explain,<BR>As if their souls had lodg'd in Homer's brain.<BR>Laughs not the spirit of poetic frame,<BR>However slightly warm'd by Fancy's flame,<BR>When grave Bossu by System's studied laws<BR>The Grecian Bard's ideal picture draws,<BR>And wisely tells us, that <b>his Song arose<BR>As the good Parson's quiet Sermon grows;<BR>Who, while his easy thoughts no pressure find<BR>From hosts of images that crowd the mind,<BR>First calmly settles on some moral text,<BR>Then creeps--from one division--to the next?</b><BR>Nor, if poetic minds more flowly drudge<BR>Thro' the cold comments of this Gallic judge,<BR>Will their indignant spirit less deride<BR>That subtle Pedant's more presumptive pride,<BR>Whose bloated page, with arrogance replete,<BR>Imputes to Virgil his own dark conceit;<BR>And from the tortur'd Poet dares to draw<BR>That latent sense, which Horace never saw;<BR>Which, if on solid pr&oacute;of more strongly built,<BR>Must brand the injur'd Bard with impious guilt.",""
"","""And what a crowd of wild ideas press / Distracting on the soul!""",Inhabitants,"&bull;Footnote gives, ""This also alludes to a miserable catastrophe, which happened here on the morning of a late execution. The poor young woman who came to visit her husband, had lain-in but seven days. As soon as the husband's fetters were knocked off, he stepped aside, and cut his throat in a dismal manner; but not quite sufficiently to finish his existence:--And in that shocking state--paid his debt--at the destined place.""","Searching ""idea"" and ""crowd"" in HDIS (Poetry)",15545,2011-06-26,2006-03-07 00:00:00 UTC,2011-05-27 14:16:23 UTC,5807,"But, that shriek--<br>
Thrilling with dread--whence is it? 'Tis the voice<br>
Of female misery, bursting thro' the crowd<br>
To the lone dungeon: view that lovely form<u>[1]</u><br>
Deck'd in the neatest white,--yet not so white<br>
And wan as her wild visage: ""Keep me not,""<br>
Raving she cries, ""Keep me not, cruel, from him.<br>
""He dies this morn; I know it: he's condemn'd;<br>
""The dreadful judge has done it! He must die,<br>
""My husband! and I'm come, clad in my best,<br>
""To go and suffer with him! I have brought<br>
""Sweet flowers to cheer him, and to strew his corse,<br>
""Pale, pale, and speechless lies it!--Husband, come!<br>
""The little infant, fruit of our glad loves,<br>
""Smil'd on me, as with parting breath I blest,<br>
""And kiss'd the dear babe for thee! 'Tis but young;<br>
""'Tis tender yet;--seven days is young in life:<br>
""Angels will guard my little innocent:<br>
""They'll feed it, tho' thou could'st not find it food,<br>
""And its poor mother too!--And so thou dy'st!<br>
""For me and it thou dy'st! But not alone,<br>
""Thou shalt not go alone; I will die with thee:<br>
""Sweet mercy be upon us! Hence, hence, hence!""<br>
Impetuous then, her white arms round his neck<br>
She threw; and, with deep groans would pierce a rock,<br>
Sunk fainting. Oh the husband's, father's pangs,<br>
Stopping all utterance! Up to Heaven he roll'd<br>
His frantic eyes; and staring wildly round<br>
In desperation's madness, to his heart<br>
Drove the destructive steel!--Fell death,<br>
Would'st thou a fuller triumph?--Oh my wife,<br>
How dismal to our ears the shrieks, the groans!--<br>
<b>And what a crowd of wild ideas press<br>
Distracting on the soul!</b> ""Merciful Heaven,<br>
""In pity spare us! Say, It is enough,<br>
""And bid the avenging angel stay his hand!""",""
"","""The stranger, Reason, cross'd her way.""","","",Searching in HDIS (Poetry),15990,2011-07-15,2006-02-22 00:00:00 UTC,2011-07-15 17:14:05 UTC,6013,"As flowers that fade in burning day,<br>
  At evening find the dew-drop dear,<br>
But fiercer feel the noon-tide ray,<br>
  When soften'd by the nightly tear;<br>
<br>
Returning in the flowing tear,<br>
  This lovely flower, more sweet than they,<br>
Found her fair soul, and wandering near,<br>
  <b>The stranger, Reason, cross'd her way.</b><br>
<br>
Found her fair soul--Ah! so to find<br>
  Was but more dreadful grief to know!<br>
Ah! sure, the privilege of mind<br>
  Can not be worth the wish of woe.",XIII
"","""Tread down Thy foes, with power control / The beast and devil in my soul.""",Beasts,"","Searching ""soul"" and ""beast"" in HDIS (Poetry)",19839,,2012-07-02 21:06:39 UTC,2014-02-07 22:33:37 UTC,7283,"Awake, the woman's conquering Seed,<br>
Awake, and bruise the serpent's head!<br>
<b>Tread down Thy foes, with power control<br>
The beast and devil in my soul</b>.<br>
(See p. 129 in 1780 ed.)",""
"","""Oh! jealousy, / Thou tyrant of the mind.""",Inhabitants,"",ECCO-TCP,22385,,2013-08-18 19:56:34 UTC,2013-08-18 19:56:34 UTC,7628,"AIR.<br>
I.<br>
What state of life can be so blest<br>
As love that warms a lover's breast;<br>
Two souls in one the same desire,<br>
To grant the bliss, and to require?<br>
But if in heav'n a hell we find,<br>
'Tis all from thee, <b>Oh! jealousy,<br>
Thou tyrant of the mind.</b><br>
II.<br>
False in thy glass all objects are,<br>
Some set too near, and some too far;<br>
Thou art the fire of endless night,<br>
The fire that burns, and gives no light. <!--Page  14--><br>
All torments, ev'ry ill, we find<br>
In only thee, Oh! jealousy,<br>
Thou tyrant of the mind.<br>
(p. 13)",""
"","""Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.""","","",Reading (in the British Library),24097,,2014-06-22 03:42:37 UTC,2014-06-22 03:42:37 UTC,7946,"Mind, like a bride from a nobler family, enriches matter by its union, and brings as a dower, possessions before unknown. Henceforth matter appears cloathed in a gayer and richer garment; and the fruits of this union are a new progeny, to which matter, confining its alliance to its own family, could never have given birth.<BR>
(pp. 50-1).",""
"","""Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.""","","",Reading (in the British Library),24099,,2014-06-22 03:44:39 UTC,2014-06-22 03:44:39 UTC,7946,"When the outward object hath made its impression, and stamped the idea, the passive organ hath then done its part, and the rest is accomplished by the presiding mind. <b>Which, like a skilful artist, goes to work upon the materials furnished by the senses; comparing selecting, analysing, and abstracting; till by placing them in different points of view their fitness, relations, and dependencies are seen.</b> Then the first rays of truth break in upon the mind; the principles of knowledge are established; and the powers of reason are employed. Led by the light of truths already known, new truths are daily discovered; the bounds of knowledge are gradually englarged; and the mind is all enlightened.<BR>
(pp. 54-5)",""
