dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2013-06-15 21:11:05 UTC,"",C-H Lion,"",,5579,2013-06-15 21:11:05 UTC,20758,"Her pity, however, for Miss Belfield was almost wholly unallayed by jealousy; she harboured not any suspicion that she was loved by young Delvile, whose aspiring spirit led her infinitely more to fear some higher rival, than to believe he bestowed even a thought upon the poor Henrietta: <b>but still she wished with the utmost ardour to know the length of their acquaintance, how often they had met, when they had conversed, what notice he had taken of her, and how so dangerous a preference had invaded her heart</b>.<br>
(III, p. 56)","""But still she wished with the utmost ardour to know the length of their acquaintance, how often they had met, when they had conversed, what notice he had taken of her, and how so dangerous a preference had invaded her heart.""",""
Empire,2013-06-16 18:55:32 UTC,"",C-H Lion,"",,5579,2013-06-16 18:55:32 UTC,20768,"""O Miss Beverley! how have I merited this severity? Did I make my proposals lightly? <b>Did I suffer my eagerness to conquer my reason?</b> Have I not, on the contrary, been steady and considerate? <!--Page 80 --> neither  biassed by passion nor betrayed by tenderness?""<br>
(IV, pp. 79-80)","""Did I suffer my eagerness to conquer my reason?""",""
"",2013-06-16 18:59:21 UTC,"",C-H Lion,"",,5579,2013-06-16 18:59:21 UTC,20772,"Compared with the general lot of human misery, Cecilia had suffered nothing; but compared with the exaltation of ideal happiness, she had suffered much; willingly, however, would she again have borne all that had distressed her, experienced the same painful suspence, endured the same melancholy parting, and gone through the same cruel task of combating inclination with reason, to have relieved her virtuous <!--Page 89-->  mind from the new-born and intolerable terror of conscientious reproaches.<br>
(IV, pp. 88-9)","""Compared with the general lot of human misery, Cecilia had suffered nothing; but compared with the exaltation of ideal happiness, she had suffered much; willingly, however, would she again have borne all that had distressed her, experienced the same painful suspence, endured the same melancholy parting, and gone through the same cruel task of combating inclination with reason, to have relieved her virtuous mind from the new-born and intolerable terror of conscientious reproaches.""",""
Empire,2013-06-16 19:59:26 UTC,"",C-H Lion,"",,5579,2013-06-16 19:59:26 UTC,20788,"""I will not speak to you of my family,"" said he; ""historical accuracy would little answer to either of us. I am a native of the West Indies, and I was early sent hither to be educated. While I was yet at the University, I saw, I adored, and I pursued the fairest flower that ever put forth its sweet buds, the softest heart that ever was broken by ill-usage! She was poor and unprotected, the daughter of a villager; she was untaught and unpretending, the child of simplicity! <b>But fifteen summers had she bloomed, and her heart was an easy conquest; yet, once made mine, it resisted all allurement to infidelity</b>. My fellow students attacked her; she was assaulted by all the arts of seduction; flattery, bribery, supplication, all were employed, yet all failed; she was wholly my own; and with sincerity so attractive, I determined to marry her in defiance of all worldly objections.<br>
(IV, p. 312)","""But fifteen summers had she bloomed, and her heart was an easy conquest; yet, once made mine, it resisted all allurement to infidelity.""",""
"",2013-06-16 20:21:39 UTC,"",C-H Lion,"",,5579,2013-06-16 20:21:39 UTC,20801,"""Any situation, madam, must be less irksome than that which I quitted: to write by rule, to compose by necessity, to make <!--Page 297--> the understanding,  nature's first gift, subservient to interest, that meanest offspring of art!--when weary, listless, spiritless, to rack the head for invention, the memory for images, and the fancy for ornament and allusion; and when the mind is wholly occupied by its own affections and affairs, to call forth all its faculties for foreign subjects, uninteresting discussions, or fictitious incidents!--<b>Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!</b>""<br>
(V, pp. 296-7)","""Heavens! what a life of struggle between the head and the heart! how cruel, how unnatural a war between the intellects and the feelings!""",""
Animals,2014-03-12 04:36:43 UTC,"",ECCO-TCP,"",,7836,2014-03-12 04:36:43 UTC,23614,"GONDIBERT.<br>
Painful the race! but Raimond is the prize!<br>
Ye Beings! who, superior to humanity,<br>
Behold, with supercilious eye, our slidings;<br>
Oh, blame not me, thus tempted, if I yield.<br>
<b>Not Man, but thriftless Nature, be accus'd,<br>
Who to seductions left our minds a prey--<br>
--Nay more, who doth herself ensnare us;<br>
Hath hung us round with senses exquisite,<br>
Hath planted in our hearts resistless passions,<br>
The first to weaken, and the last to war<br>
On poor, defenceless, naked Virtue!</b><br>
How dark the night! The moon hath hid her head,<br>
As scorning with her lucid beams to gild<br>
This murky business. Thro' umbrageous trees<br>
The whistling Eurus speaks, in hollow murmurs;<br>
And dismal fancy, in yon shadowy ailes,<br>
Might conjure up an hundred phantoms.<br>
How strong th'impression of our dawning years!<br>
The tales of sprites and goblins, that did awe<br>
My infancy, all rush upon my mind,<br>
And, spite of haughty reason, make it shrink.<br>
Who is't approaches?<br>
(p. 40)","""Not Man, but thriftless Nature, be accused, / Who to seductions left our minds a prey-- / --Nay more, who doth herself ensnare us; / Hath hung us round with senses exquisite, / Hath planted in our hearts resistless passions, / The first to weaken, and the last to war / On poor, defenceless, naked Virtue!",""
Empire,2014-04-28 21:17:37 UTC,"",Searching in ECCO-TCP,"",,7877,2014-04-28 21:17:37 UTC,23813,"Yet, 'mongst the virgins, one sad heart was found;<br>
'Twas in the bosom of the royal Princess.<br>
Her vows, her plighted troth, had long been given<br>
To young MONTENOS, Duke Medina's Heir.<br>
He, only he, could melt her icy breast;<br>
--None could so well deserve an untouch'd heart.<br>
His mind, more noble than his princely birth,<br>
Lent glory to his name: matchless his form!<br>
As poets feign celestial Virtue wears,<br>
When visible to man. Oh! wonder not,<br>
The Princess lov'd with strength no common flame<br>
Could have inspir'd! Her soul was full of love:<br>
She liv'd, she breath'd, she thought, but for MONTENOS.<br>
<b>Ten thousand terrors now besieg'd her soul;<br>
Ten thousand nothings, which her fancy drest<br>
In colour, substance, circumstance, and form.</b><br>
Yet, from her lover, 'twas her care to hide<br>
The tender weakness which her heart confest.<br>
Shall I, she cry'd, a mighty kingdom's heir,<br>
Shew terrors that the humbler maids despise?<br>
(p. 11)","""Ten thousand terrors now besieg'd her soul; / Ten thousand nothings, which her fancy drest / In colour, substance, circumstance, and form.""",""
Empire,2014-07-23 20:04:05 UTC,"",Searching in ECCO-TCP,"",,5507,2014-07-23 20:04:05 UTC,24234,"And now, Madam, that I have performed this painful task, the more grateful one remains of rewarding, as far as is in my power, your generous goodness, by assuring you it shall not be thrown away. You have awakened me to a sense of the false pride by which I have been actuated,--a pride which, while it scorned assistance from a friend, scrupled not to compel it from a stranger, though at the hazard of reducing that stranger to a situation as destitute as my own. <b>Yet, Oh! how violent was the struggle which tore my conflicting soul, ere I could persuade myself to profit by the benevolence which you were so evidently disposed to exert in my favour!</b><br>
(II, p. 37)","""Yet, Oh! how violent was the struggle which tore my conflicting soul, ere I could persuade myself to profit by the benevolence which you were so evidently disposed to exert in my favour!""",""
Empire,2014-07-23 20:05:30 UTC,"",Searching ECCO-TCP,"",,5507,2014-07-23 20:05:30 UTC,24236,"<b>The very idea was a dagger to my heart!</b>--I could not support it, and--but I blush to proceed--I fear your disapprobation, yet I should not be conscious of having merited it, but that the repugnance I feel to relate to you what I have done, makes me suspect I must have erred. Will you forgive me, if I own that I have first written an account of this transaction to Miss Mirvan?--and that I even thought of concealing it from you?--Short-lived, however, was the ungrateful idea, and sooner will I risk the justice of your displeasure, than unworthily betray your generous confidence.<br>
(II, p. 63)","""The very idea was a dagger to my heart!""",""
Impressions,2014-08-02 18:56:32 UTC,"",Searching in LION,"",,5535,2014-08-02 18:56:32 UTC,24385,"One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)","""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",""
