context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-10-25 00:00:00 UTC,2011-06-24 19:02:48 UTC,"","That the <i>Person</i> may still be the same, by a continual Superaddition of the <i>like</i> <i>Consciousness</i>; notwithstanding the whole <i>Substance</i> be changed: Then I say, you make <i>individual Personality</i> to be a mere <i>external imaginary Denomination</i>, and nothing in reality: Just as a <i>Ship</i> is called the <i>same Ship</i>, after the whole Substance is changed by frequent Repairs; or a <i>River</i> is called the <i>same River</i>, though the Water of it be every Day new ... But he cannot be really and truly the <i>same Person</i>, unless the same individual numerical Consciousness can be transferred from one Subject to another. For, the continued Addition or Exciting of a like Consciousness in the new acquired Parts, after the Manner you suppose; is nothing but a Deception and Delusion, under the form of Memory; a making the Man to seem himself to be conscious of having done that, which really was not done by him, but by another.<BR>(844)","",,4603,12121,"A person may be called the same person by ""a continual Superaddition of the like Consciousness ... Just as a Ship is called the same Ship, after the whole Substance is changed by frequent Repairs; or a River is called the same River, though the Water of it be every Day new.""","Reading Raymond Martin and Cyril Barresi, <u>Naturalization of the Soul: Self and Personality in the Eighteenth Century</u> (London and New York: Routledge, 2000), 35.","&bull;Clarke argues that consciousness on Collins's account is a ""fleeting transferrable Mode or Power""(qtd. 57)."
"",2009-07-29 00:00:00 UTC,2011-06-05 19:09:15 UTC,"","Of this species of eloquence we have scarcely had any instance in England, at least in our public speakers. In our writers, we have had some instances, which have met with great applause, and might assure our ambitious youth of equal or superior glory in attempts for the revival of ancient eloquence. Lord Bolingbroke's productions, with all their defects in argument, method, and precision, contain a force and energy which our orators scarcely ever aim at; though it is evident, that such an elevated stile has much better grace in a speaker than in a writer, and is assured of more prompt and more astonishing success. It is there seconded by the graces of voice and action: The movements are mutually communicated between the orator and the audience: And the very aspect of a large assembly, attentive to the discourse of one man, must inspire him with a peculiar elevation, sufficient to give a propriety to the strongest figures and expressions. It is true, there is a great prejudice against set speeches; and a man cannot escape ridicule, who repeats a discourse as a school-boy does his lesson, and takes no notice of any thing that has been advanced in the course of the debate. But where is the necessity of falling into this absurdity? A public speaker must know beforehand the question under debate. He may compose all the arguments, objections, and answers, such as he thinks will be most proper for his discourse. If any thing new occur, he may supply it from his invention; nor will the difference be very apparent between his elaborate and his extemporary compositions. <B>The mind naturally continues with the same impetus or force, which it has acquired by its motion; as a vessel, once impelled by the oars, carries on its course for some time, when the original impulse is suspended</B>.<BR>
(p. 109)","",,6587,17486,"""The mind naturally continues with the same impetus or force, which it has acquired by its motion; as a vessel, once impelled by the oars, carries on its course for some time, when the original impulse is suspended.""",Reading,""
"",2011-03-09 16:35:51 UTC,2011-03-09 16:35:51 UTC,"","<b>Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course</b>. But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)","",,6806,18235,"""Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course.""",Reading,""
"Book I, Part IV, Section II",2011-12-01 22:29:58 UTC,2011-12-01 22:29:58 UTC,"","<b>I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse</b>. This I have assigned for the reason, why, after considering several loose standards of equality, and correcting them by each other, we proceed to imagine so correct and exact a standard of that relation as is not liable to the least error or variation. The same principle makes us easily entertain this opinion of the continued existence of body. Objects have a certain coherence even as they appear to our senses; but this coherence is much greater and more uniform if we suppose the objects to have a continued existence; and as the mind is once in the train of observing a uniformity among objects, it naturally continues till it renders the uniformity as complete as possible. The simple supposition of their continued existence suffices for this purpose, and gives us a notion of a much greater regularity among objects, than what they have when we look no further than our senses.<br>
(I.iv.2.21)","",,4610,19343,"""I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse.""","Reading Eric Lindstrom's <u>Romantic Fiat: Demystification and Enchantment in Lyric Poetry</u> (Palgrave Macmillan, 2011), 130.",""
"Book III, Chapter ii",2012-01-22 16:37:10 UTC,2012-01-22 16:51:00 UTC,"","3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. <b>And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it</b>. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em>. And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.<br>
(III.ii.3, pp. 88-90)","",,4475,19467,"""And therefore it [the soul] is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it.""",Searching in Google Books,Like Descartes denial of the pilot and the ship comparison. A negated metaphor.
"Book IV, Chapter iii",2012-01-22 20:23:12 UTC,2012-01-22 20:25:08 UTC,"","Which Thing to those that cannot better Understand it by what we have already declared, might be illustrated in this manner; When an Astronomer, thinking of the Sun, demonstrates that it is 160 times bigger than the Globe of the Earth, he hath all the while a Phantasm or Imagination of the Sun in his Mind, but as <em>a Circle of a Foot Diameter</em>; nay, he cannot for his Life have a true Phantasm of any such Magnitude which contains the Bigness of the Earth so many times, nor indeed Fancy the Earth an hundredth Part so big as it is. Now, as the Astronomer hath an Intelligible Idea of the Magnitude of the Sun very different from the Phantasm of the same, so in like manner have we Intelligible Ideas of Corporeal Things, when we understand them, besides the Phantasms of them. <b>The Phantasm being as it were the <em>Crasser Indument</em>, or Corporeal Vehicle of the <em>Intelligible Idea</em> of the Mind</b>.<br>
(IV.iii.12, p. 213)
","",,4475,19507,"""The Phantasm being as it were the Crasser Indument, or Corporeal Vehicle of the Intelligible Idea of the Mind.""",Searching in Google Books,"Reminds me of tenor/vehicle in Richards: a Platonist in spite of himself? Footnote for indument gives ""Involucrum""!"
"",2013-07-16 15:35:15 UTC,2013-07-16 15:35:15 UTC,"","Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences. But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. <b>By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.</b><br>
(pp. 183-4)","",,7546,21791,"""By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.""",Google Book,Vehicle? — Sometimes Campbell makes it sound like the mind carries the body? 
"",2013-07-16 15:36:06 UTC,2013-07-16 15:36:06 UTC,"","[...] And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new <em>Regulations</em>; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.<br>
(p. 185)","",,7546,21792,"""And my Reader will be pleas'd to observe, That whatever agreeable Perceptions we have form thence, they must all necessarily expire with the Body, unless the Author of Nature immediatly interpose and appoint new Regulations; for in the present Constitution of Things, the Human Body is the only Engine whereby those pleasing Ideas are convey'd to us.""",Google Books,""
Chapter IX,2013-08-16 18:09:09 UTC,2013-08-16 18:09:09 UTC,"","This last Notion, tho' gross and absurd in it self, was the utmost Refuge they had, by which to solve the Difficulty of Apparitions. <b>They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods</b>: This Homer expresses thus,<br>
<br>
--'Tis certain Man, tho' dead, retains<br>
Part of himself; the immortal Mind remains.<br>
The Form subsists without the Body's Aid,<br>
Aerial Semblance, and an empty Shade.<br>
(p. 173)","",,7593,22219,"""They imagin'd that the Soul was not only separated by Death from the Body, but that there was a Separation of the Understanding from its Case or Vehicle, as they call'd it; so that the Soul, which was but the Image and Form of the Body, might be in Hell; the Body it self burnt to Ashes remain'd in the Urn; and the Understanding or Mind, which was the sublime divine Part, be in Heaven with the Gods.""",Searching in ECCO-TCP,""
"",2013-08-18 04:54:09 UTC,2013-08-18 04:54:09 UTC,"","AEMILIUS<br>
<b>Words therefore may be called Thoughts in Vehicle</b>. We find Ideas are <!--Page  91--> convey'd to the Ear by certain Sounds, and to the Eye by the more arbitrary Dashes of a Pen or a Stamp. How Minds are agreed about the meaning of these Sounds and Strokes, is not easy to conceive, without having recourse to the Instruction of Heaven in the first Parents. We see how it goes <em>now</em> by Imitation: the Organs of Speech are form'd in Children by degrees insensibly; and their Minds ripen the same way, to find out the meaning of what is said to them. But it is not conceiveable how any number of old People meeting together, who had not learn'd to speak in their Infancy, should be able to contrive any Language at all: it would be nothing but Cries, and Signs, and Confusion. For, admitting that the strongest, and the loudest Person should force the rest to call a thing by the same Name he took in his head to express it by, what should become of all the intermediate Parts of Speech necessary to connect those arbitrary Terms together? The Invention will appear impracticable on a very little reflection.<br>
(pp. 90-1)","",,7622,22342,"""Words therefore may be called Thoughts in Vehicle.""",ECCO-TCP,""
