theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My father used to say, 'Your mind is like a parachute. If it won't open when you need it, it is not much good.' I have an open mind.""","","",Searching in Lexis-Nexis Academic,17363,,2009-05-15 00:00:00 UTC,2009-09-14 19:49:55 UTC,6532,"<P>Adm. William James Crowe Jr., who this week begins steering the Joint Chiefs of Staff through what may be their most perilous passage in three decades, can be witty, intellectual and tough. But above all he is a skilled practitioner of the art of the possible.</P>
<P><B>""My father used to say, 'Your mind is like a parachute. If it won't open when you need it, it is not much good.' I have an open mind.""</B></P>
<P>Other Croweisms charmed Democrats and Republicans at the admiral's confirmation hearing before the Senate Armed Services Committee, where Sen. Sam Nunn (D-Ga.) called him ""the right man in the right place at the right time."" Crowe's two-to-four-year tenure as chiefs chairman, the nation's preeminent military officer, begins Tuesday.</P>
(p. A1)",""
"","""The roof of his mouth cleaved painlessly, admitting rootlets that whipped around his tongue, hungry for the taste of blue, to feed the crystal forests of his eyes, forests that pressed against the green dome, pressed and were hindered, and spread, growing down, filling the universe of T-A, down into the waiting, hapless suburbs of the city that was the mind of Tessier-Ashpool S. A.""","","",Reading,24619,,2015-07-31 03:39:06 UTC,2015-07-31 03:45:52 UTC,8081,"His mouth filled with an aching taste of blue.<br>
<br>
His eyes were eggs of unstable crystal, vibrating with a frequency whose name was rain and the sound of trains, suddenly sprouting a humming forest of hair-fine glass spines. The spines split, bisected, split again, exponential growth under the dome of the Tessier-Ashpool ice.<br>
<br>
<b>The roof of his mouth cleaved painlessly, admitting rootlets that whipped around his tongue, hungry for the taste of blue, to feed the crystal forests of his eyes, forests that pressed against the green dome, pressed and were hindered, and spread, growing down, filling the universe of T-A, down into the waiting, hapless suburbs of the city that was the mind of Tessier-Ashpool S. A.</b><br>
<br>
And he was remembering an ancient story, a king placing coins on a chessboard, doubling the amount at each square...<br>
<br>
Exponential...<br>
(p. 258)",""
"","""The Kuang program spurted from tarnished cloud, Case's consciousness divided like beads of mercury, arcing above an endless beach the color of the dark silver clouds.""","","",Reading,24620,,2015-07-31 03:40:06 UTC,2015-07-31 03:40:06 UTC,8081,"<b>The Kuang program spurted from tarnished cloud, Case's consciousness divided like beads of mercury, arcing above an endless beach the color of the dark silver clouds.</b> His vision was spherical, as though a single retina lined the inner surface of a globe that contained all things, if all things could be counted.<br>
(p. 258)",""
"","""Wintermute was hive mind, decision maker, effecting change in the world outside.""","","",Reading,24621,,2015-07-31 03:40:58 UTC,2015-07-31 03:40:58 UTC,8081,"<b>Wintermute was hive mind, decision maker, effecting change in the world outside.</b> Neuromancer was personality. Neuromancer was immortality. Marie-France must have built someting into Wintermute, the compulsion that had driven the thing to free itself, to unite with Neuromancer.<br>
(p. 269)",""
"","""Amid those visits and conversations a book to be called 'The Pound Era' first began to shimmer hazily in my mind.""","","",Reading,24771,,2016-01-06 16:52:40 UTC,2016-01-06 16:52:40 UTC,8117,"In 1956, <em>annus mirabilis</em>, I visited Williams, Lewis, and Eliot, with introductions from Pound. He had told me that you have an obligation to visit the great men of our own time. <b>Amid those visits and conversations a book to be called <em>The Pound Era</em> first began to shimmer hazily in my mind.</b> Its typescript would not be complete for 13 years during which nothing stood still. Many were making the place of <em>Ulysses</em> clearer and clearer; Beckett was defining the trajectory of International Modernism; much attention to Pound was bringing one thing clearly into focus: that what he had always demanded was old-fashioned source-hunting scholarship, the very kind of thing the New Criticism had mad disreputable for a generation. Part of a canon is the state and history of the relevant criticism.<br>
(p. 59)",""
"","""That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.""","","",Reading,24891,,2016-04-19 01:39:14 UTC,2016-04-19 01:39:14 UTC,8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. <b>That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.</b><br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them. At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.",""
"","""I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.""","","",Reading,24892,,2016-04-19 01:40:33 UTC,2016-04-19 01:40:33 UTC,8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. <b>I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.</b> At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.",""
"","""At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.""","","",Reading,24893,,2016-04-19 01:41:44 UTC,2016-04-19 01:41:44 UTC,8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them. <b>At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.</b>",""
"","""Yes, if I'm not working, I talk over ideas to myself on the machine, by which I mean I type out little ideas, let my mind wander.""","","",Reading,24894,,2016-04-19 01:42:42 UTC,2016-04-19 01:42:42 UTC,8137,"BALLARD<br>
<b>Yes, if I'm not working, I talk over ideas to myself on the machine, by which I mean I type out little ideas, let my mind wander.</b> I generally begin a book with a large sheaf of notes, covering everything from the main themes to the details of the setting, the principal characters, et cetera, all of which I've daily speculated upon in the months before I begin. I'm already doing so now for what may be my next novel. I've never had a creative block, touch wood. I've never had any problems stimulating my imagination. Rather the opposite. At times, I need to damp it down.",""
"","""Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.""","","",Reading,24895,,2016-04-19 01:43:39 UTC,2016-04-19 01:43:53 UTC,8137,"BALLARD<br>
I suppose I'm a medium-to-heavy drinker, but I haven't taken any drugs since one terrifying LSD trip in 1967. A nightmarish mistake. It opened a vent of hell that took years to close and left me wary even of aspirin. Visually it was just like my 1965 novel, <em>The Crystal World</em>, which some people think was inspired by my LSD trip. It convinced me that a powerful and obsessive enough imagination can reach, unaided, the very deepest layers of the mind. (I take it that beyond LSD there lies nothing.) <b>Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.</b>",""
