context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-15 00:00:00 UTC,2013-07-02 17:23:23 UTC,"","Such <i>Miracles</i> did his high Office prove,<BR> And Universal Admiration move,<BR> Of all the chiefest was his wondrous <i>Love</i>.<BR><i>He</i> whom rebellious Men might justly fear,<BR> In all his chosen Terrors would appear,<BR> With Military Pomp, and Trumpets sound,<BR> His shining Host of Cherubs pour'd around;<BR> Arm'd with keen Lightning, and the sharpest Sword,<BR> That all his Magazins of Wrath afford,<BR> To lay all Waste before him, and Efface<BR> All Footsteps of Apostate <i>Adam</i>'s Race,<BR> He, unexampled <i>Love</i>! Attempts to win<BR> Man from the Curse of <i>Death</i>, and Curse of <i>Sin</i>,<BR> With Pity, more than that of Mothers Hearts,<BR> With <i>Mercy</i>'s Charms, and <i>Love</i>'s persuasive Arts.<BR> <b>His high Design was with his Heav'nly Light,<BR> To chase away th' Impenetrable Night,<BR> That cover'd this lost World, and re-inspire<BR> Man's frozen Breast, with fresh Celestial Fire.</b><BR> Th' <i>Almighty</i>'s faded Image to repair,<BR> That its bright Lines might shine distinct and fair.<BR> To raise laps'd Minds to that high State of <i>Love</i>,<BR> Of <i>Light</i> and <i>Bliss</i>, the Blest enjoy above.<BR> To pull all bold Usurping Passions down,<BR> And settle Reason in its ancient Throne.<BR> To break Sins heavy Chains, its Slaves release,<BR> And fix 'twixt Earth and Heav'n a lasting Peace.<BR>","",,3916,10148,"""His high Design was with his Heav'nly Light, / To chase away th' Impenetrable Night, / That cover'd this lost World, and re-inspire / Man's frozen Breast with fresh Celestial Fire""",Searching in HDIS (Poetry),&bull;I've included twice: Liquid and Flame
"",2004-06-22 00:00:00 UTC,2011-07-18 19:22:29 UTC,"","The Passions still predominant will rule:<br>
 Uncivil, rude, nor bred in Reason's School:<br>
 Our Understanding they with darkness fill,<br>
 Cause strange Conceptions, and pervert the Will.<br>
 <b>On these the Soul, as on some flowing tide,<br>
 Must sit, and on the swelling Billows ride;<br>
 Hurry'd away, for how can be withstood<br>
 Th' Impetuous Torrent of the boyling blood?</b><br>
 Be gone false hopes, for all our Learning's vain,<br>
 Can we be free when these the rule maintain?<br>
 These are the tools of Knowledge which we use,<br>
 The spirits heated will strange things produce.<br>
 Tell me who e'er the Passions could controul,<br>
 Or from the body disengage the soul:<br>
 Till this is done, our best persuits are vain<br>
 To conquer Truth, and unmixt knowledge gain.<br>
(p. 6)","",2011-07-18,3946,10237,"""On these the Soul, as on some flowing tide, / Must sit, and on the swelling Billows ride; / Hurry'd away, for how can be withstood / Th' Impetuous Torrent of the boyling blood?""",Searching in HDIS (Poetry); Browsing in EEBO,"&bull;CROSS-REFERENCE: These lines reappear in <i>Reason: A Poem.<BR>
&bull;</i>I've included thrice: Liquid, Uncategorized"
"",2005-07-19 00:00:00 UTC,2011-07-18 19:16:07 UTC,"","This glorious Being thus Divinely made<br>
Exerts its pow'rs, and wonders are display'd:<br>
The Soul which was of purest Angel-kind,<br>
The reflex Image of its Maker's Mind:<br>
At first unspotted by Polluting Sin,<br>
With vigour did the Race of Life begin;<br>
With all its Pow'rs and Faculties compleat<br>
Started with Joy, and no resistance met,<br>
<b>Then th' <i>Understanding</i> without pain did climb:<br>
Capacious, Active, Lively, and Sublime,<br>
Clear as fair Fountains, and as pure as they,<br>
Chast as the Morn, and open as the day.</b><br>
The <i>Will</i>, which always follow'd Nature's Voice,<br>
Was ne'er deceiv'd, but made a happy choice;<br>
<i>Judgment</i> was then convictive, and sincere;<br>
And all <i>Discourse</i> as Intuition clear.<br>
Then Truth, or God himself, whom Truth we name<br>
(For God and Truth are without doubt the same)<br>
Was always present, and uncourted came;<br>
That Immense Ocean which with Beauty flows;<br>
That utmost <i>Thule</i> of Extended Vows<br>
The Soul possess'd, nor from the Object mov'd:<br>
But gaz'd, admir'd, contemplated, and lov'd.<br>
Love then, that sweet procession of the <b>Mind</b>,<br>
Was from all Dross, and Earthly Dreggs refin'd:<br>
Wing'd with pure Zeal above the Clouds it rode,<br>
And without <i>Plato's</i> Scale arriv'd at God.<br>
(pp. 2-3)","",2011-07-18,3946,10256,"""Then th' Understanding without pain did climb: / Capacious, Active, Lively, and Sublime, / Clear as fair Fountains, and as pure as they, / Chast as the Morn, and open as the day.""",Searching  in HDIS (Poetry),"&bull;I've included thrice: Fountain, Morning, Day"
"",2013-06-19 02:49:19 UTC,2013-06-19 02:49:19 UTC,"","<b>This Cobler having been drinking till his Brains were <em>shipwrackt</em> in a deluge of Canary, yet unable with all that Liquor to quench his Nose, which appeared so <em>flaming</em>, that when he was smoaking, it could not be discerned by the most critical Eye, at which end his Pipe burned with the more <em>red-hot fire</em></b>; staggering towards his Lodging about the <em>Suburbs of the Morning</em>, without any other light than was reflected from his <!--Page[348], 55, sig. E4-->  Stellified Countenance, chanc'd to encounter a certain <em>Hydrogogical Engine</em>, by the Students in the Mathematicks call'd a Pump, which he taking for some cross-gain'd Fellow, that would not give the way, made so furiously at it, that with the terrible shock himself was beat backwards, and fell down just under the Spout, which a Maid having made use of just before for water to wash her house, it still continued to drisle softly; whereupon the <em>sprawling Gentleman</em> being much more inraged, (<em>for you know no Injuries are so picquantly resented by generous Spirits as those that come attended with contempt</em>,) cries out, You <em>Dog!</em> cannot you be content to beat and abuse me, but you must piss upon me too, and thereupon draws his Knife, &amp; like a <em>dying Hero</em>, from the ground made several passes at his Adversary, till the Watch going their Rounds interrupted the <em>ridiculous combat</em>; but perceiving the Gentleman <em>Cobler</em> had got a considerable Wound in his Skull, took care for his safe conveyance to his Lodging, lest the excess of his Prowess might engage him in more such perilous Adventures.  <br>
(III, pp. 54-5)","",,7476,21008,"""This Cobler having been drinking till his Brains were shipwrackt in a deluge of Canary, yet unable with all that Liquor to quench his Nose, which appeared so flaming, that when he was smoaking, it could not be discerned by the most critical Eye, at which end his Pipe burned with the more red-hot fire.""",C-H Lion,""
"",2013-06-19 02:50:22 UTC,2013-06-19 02:50:22 UTC,"","<em>Reader, you are now to suppose me within sight of my Father's House: which as soon as e're I saw, Oh how did my Blood frisk and caper in every Vein! <b>Oh the Oceans of Delight that now flow'd within me!</b> I seem'd even ruin'd with Transport, and undone with Pleasure! my Breast was too narrow to contain my Joys!</em> 
(III, 57)","",,7476,21009,"""Oh the Oceans of Delight that now flow'd within me!""",C-H Lion,""
Book VIII,2013-07-02 19:01:36 UTC,2013-07-02 19:01:36 UTC,"","Yet fast he stands, and the loud Storm defys, <br>
His Roots still keep the Earth, his head the Skys. <br>
So did great Clovis in the Tempest rock, <br>
And firmly so withstood the Dreadful shock. <br>
But when the Fury and the boyling Tyde <br>
Of his Tumultuous Passion did subside, <br>
Good Heav'ns he cry'd! this is too much to bear, <br>
In such a Storm what Mortal Force can steer? <br>
Nature Extended lys upon the Rack, <br>
And all her shatter'd Frame begins to Crack <br>
<b>Th'impetuous Stress of Passion bears me down, <br>
And the high tyde dos sinking Reason drown.</b> <br>
To bear this mighty weight Heav'n grant support, <br>
All Tortures after this will be but Sport. <br>
The Bitterness and Sting of Death is gone, <br>
When this sad part is past, this Suff'ring done. <br>
(Bk VIII, p. 225, ll. 629-644)","",,3938,21433,"""Th'impetuous Stress of Passion bears me down, / And the high tyde dos sinking Reason drown.""",C-H Lion,""
Book VIII,2013-07-02 19:06:02 UTC,2013-07-02 19:06:02 UTC,"","But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
<b>Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams</b>. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain. <br>
(Bk VIII, p. 230, ll. 774-802)","",,3938,21434,"""Let Love's strong Flame by its Celestial Art / To fill my Eyes, dissolve and melt my Heart; / As Central Fire advances watry Steams / Which from the Mountains spring in Crystal Streams.""",C-H Lion,""
Book VIII,2013-07-02 19:08:04 UTC,2013-07-02 19:08:04 UTC,"","But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
<b>Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain.</b> <br>
(Bk VIII, p. 230, ll. 774-802)","",,3938,21435,"""Lord, strike this Marble Heart, thy powerful Stroke / Will make a Flood gush from the cleaving Rock. / O draw all Nature's Sluces up, and drain / Her Magazines, which liquid Stores contain.""",C-H Lion,""
Book XI,2013-07-02 19:12:41 UTC,2013-07-02 19:12:41 UTC,"","When Lucifer observ'd the Pagans flee, <br>
And the great Briton crown'd with Victory, <br>
O'er-boiling Rage his lab'ring Mind possest, <br>
And thoughts of deep Revenge o'erwhelm'd his Breast. <br>
(Bk XI, p. 287 ll. 1-3)","",,3938,21438,"""When Lucifer observ'd the Pagans flee, / And the great Briton crown'd with Victory, / O'er-boiling Rage his lab'ring Mind possest, /And thoughts of deep Revenge o'erwhelm'd his Breast.""",C-H Lion,""
Chapter III,2013-07-13 20:54:59 UTC,2013-07-13 20:55:09 UTC,"","The second Temper unfit for Memory is moist, when a too great Humidity seizes upon the Brain, as in Drunkenness, Intemperance, and Defluxions. Memory in such a case may quickly receive an Impression, but it will as speedily lose it. <b>As a Ship at Sea running swiftly thro the Waves, leaves behind a Track, which is almost <!--page 29--> as soon lost as made, so that no sign can be found of its Passage thro that fluid Element: So the moisture of the Brain may be susceptible of an Idea for the present, but 'tis not lasting, nor is there any sign a little after of any such Matter</b>. Those Persons may remember the things near at hand, but they seldom call to mind that which has been long ago done.<br>
(p. 28-9)","",,7543,21721,"""As a Ship at Sea running swiftly thro the Waves, leaves behind a Track, which is almost as soon lost as made, so that no sign can be found of its Passage thro that fluid Element: So the moisture of the Brain may be susceptible of an Idea for the present, but 'tis not lasting, nor is there any sign a little after of any such Matter.""",Browsing in Google Books,""
