context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Browne attacks Berkeley's theory of language,2004-02-17 00:00:00 UTC,2013-06-10 18:38:19 UTC,"","I here appeal to the reader whether, as our author confesseth this to have been <i>his first fault</i> in medling with <i>Schoolmen</i>; he is not bound in conscience to keep <i>his promise</i>, <i>that it shall be the last of the kind</i>. To induce him to be as good as his word, I shall observe to him; that men of sence in the present age are already surfeited of treatises full of <i>curtailed</i>, <i>perverted</i>, <i>mistranslated</i>, <i>misapplyed</i> and <i>impertinent quotations</i>: and begin to nauseate them, as temperate and sober men do the dishes that are served up with a very little substantial food; but stuffed with forcemeats, and brimful of unwholesom and pernicious sauces. <b>Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture</b>; and inquiries how far they at first maintained those opinions, or how far they receded from them afterwards. Whereas the stating any of those opinions of importance distinctly and fairly; explaining them clearly and fully; and producing the best reasons and arguments for or against them either from our selves or others, with that brevity and perspicuity which may save men the irksome trouble of frequently raking over a large dunghill before they find one jem; would be of real service to mankind in general, as well as to the more <i>polite</i> part of them in particular.<br>
(pp. 163-4)","",,4503,11832,"""Nothing is more void of real improvement and instruction to the mind, and more fulsom, than heaps of quotations, and tedious disquisitions what opinions such and such men were of, in relation to matters properly determinable only by right reason and Scripture.""",Reading <i>Alciphron: In Focus</i>,"&bull;Much of the metaphor is preloaded, as it were, in the preceding sentence. There are two metaphors here then: <i>quotation is food </i>and <i>the mind digests</i>."
Dialogue I,2011-03-31 22:02:45 UTC,2011-03-31 22:02:45 UTC,"","Cri. Moschon, for instance, hath proved that man and beast are really of the same nature: that consequently a man need only indulge his senses and appetites to be as happy as a brute. <b>Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another</b>. Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking. Tryphon hath written irrefragably on the usefulness of vice. Thrasenor hath confuted the foolish prejudice men had against atheism, showing that a republic of atheists might live very happily together. Demylus hath made a jest of loyalty, and convinced the world there is nothing in it: to him and another philosopher of the same stamp, this age is indebted for discovering, that public spirit is an idle enthusiasm which seizeth only on weak minds. It would be endless to recount the discoveries made by writers of this sect.<br>
(p. 51)","",,4495,18277,"""Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another.""",Reading,""
Dialogue I,2011-03-31 22:03:37 UTC,2011-03-31 22:03:37 UTC,"","Cri. Moschon, for instance, hath proved that man and beast are really of the same nature: that consequently a man need only indulge his senses and appetites to be as happy as a brute. Gorgias hath gone further, demonstrating man to be a piece of clock-work or machine; and that thought or reason are the same thing as the impulse of one ball against another. <b>Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking</b>. Tryphon hath written irrefragably on the usefulness of vice. Thrasenor hath confuted the foolish prejudice men had against atheism, showing that a republic of atheists might live very happily together. Demylus hath made a jest of loyalty, and convinced the world there is nothing in it: to him and another philosopher of the same stamp, this age is indebted for discovering, that public spirit is an idle enthusiasm which seizeth only on weak minds. It would be endless to recount the discoveries made by writers of this sect.<br>
(p. 51)","",,4495,18278,"""Cimon hath made noble use of these discoveries, proving as clearly as any proposition in mathematics, that conscience is a whim, and morality a prejudice; and that a man is no more accountable for his actions than a clock is for striking.""",Reading,""
Dialogue I,2011-03-31 22:06:59 UTC,2011-03-31 22:06:59 UTC,"","Alciphron, who heard this discourse with some uneasiness, very gravely replied: Disputes are not to be decided by the weight of authority, but by the force of reason. You may pass, indeed, general reflections on our notions, and call them brutal and barbarous if you please: but it is such brutality and such barbarism as few could have attained to if men of the greatest genius had not broken the ice, there being nothing more difficult than to get the better of education, and conquer old prejudices. <b>To remove and cast off a heap of rubbish that has been gathering upon the soul from our very infancy, requires great courage and great strength of faculties</b>. Our philosophers, therefore, do well deserve the name of <i>esprits forts</i>, men of strong heads, free-thinkers, and such like appellations betokening great force and liberty of mind. It is very possible, the heroic labours of these men may be represented (for what is not capable of misrepresentation?) as a piratical plundering and stripping the mind of its wealth and ornaments, when it is in truth the divesting it only of its prejudices, and reducing it to its untainted original state of nature. Oh nature! the genuine beauty of pure nature!<br>
(p. 54)","",,4495,18279,"""To remove and cast off a heap of rubbish that has been gathering upon the soul from our very infancy, requires great courage and great strength of faculties.""",Reading,""
Dialogue I,2011-03-31 22:10:12 UTC,2011-03-31 22:10:12 UTC,"","Alciphron, who heard this discourse with some uneasiness, very gravely replied: Disputes are not to be decided by the weight of authority, but by the force of reason. You may pass, indeed, general reflections on our notions, and call them brutal and barbarous if you please: but it is such brutality and such barbarism as few could have attained to if men of the greatest genius had not broken the ice, there being nothing more difficult than to get the better of education, and conquer old prejudices. To remove and cast off a heap of rubbish that has been gathering upon the soul from our very infancy, requires great courage and great strength of faculties. Our philosophers, therefore, do well deserve the name of <i>esprits forts</i>, men of strong heads, free-thinkers, and such like appellations betokening great force and liberty of mind. <b>It is very possible, the heroic labours of these men may be represented (for what is not capable of misrepresentation?) as a piratical plundering and stripping the mind of its wealth and ornaments, when it is in truth the divesting it only of its prejudices, and reducing it to its untainted original state of nature. Oh nature! the genuine beauty of pure nature!</b><br>
(p. 54)","",,4495,18280,"""It is very possible, the heroic labours of these men may be represented (for what is not capable of misrepresentation?) as a piratical plundering and stripping the mind of its wealth and ornaments, when it is in truth the divesting it only of its prejudices, and reducing it to its untainted original state of nature. Oh nature! the genuine beauty of pure nature!""",Reading,""
Dialogue I,2011-03-31 22:11:22 UTC,2011-03-31 22:11:22 UTC,"","Euph. Tell me, Alciphron, if from a young apple-tree after a certain period of time there should shoot forth leaves, blossoms, and apples; would you deny these things to be natural, because they did not discover and display themselves in the tender bud?<br>
<br>
Alc. I would not.<br>
<br>
Euph. <b>And suppose that in man, after a certain season, the appetite of lust or the faculty of reason shall shoot forth, open, and display themselves as leaves and blossoms do in a tree; would you therefore deny them to be natural to him, because they did not appear in his original infancy?</b><br>
<br>
Alc. I acknowledge I would not.<br>
<br>
Euph. It seems therefore, that the first mark of a thing's being natural to the mind was not warily laid down by you; to wit, that it should appear originally in it.<br>
(pp. 55-6)","",,4495,18281,"""And suppose that in man, after a certain season, the appetite of lust or the faculty of reason shall shoot forth, open, and display themselves as leaves and blossoms do in a tree; would you therefore deny them to be natural to him, because they did not appear in his original infancy?""",Reading,""
Dialogue I,2011-03-31 22:13:28 UTC,2011-03-31 22:13:28 UTC,"","Euph. It seems then that from what you have granted it should follow, things may be natural to men, although they do not actually show themselves in all men, nor in equal perfection; there being as great difference of culture and every other advantage with respect to human nature, as is to be found with respect to the vegetable nature of plants, to use your own similitude: is it so or not?<br>
(p. 57)","",,4495,18282,""" It seems then that from what you have granted it should follow, things may be natural to men, although they do not actually show themselves in all men, nor in equal perfection; there being as great difference of culture and every other advantage with respect to human nature, as is to be found with respect to the vegetable nature of plants, to use your own similitude: is it so or not?""",Reading,Meta-metaphorical
Dialogue I,2011-03-31 22:15:13 UTC,2011-03-31 22:15:13 UTC,"","Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.<br>
(p. 57)","",,4495,18283,"""And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man?""",Reading,""
Dialogue I,2011-03-31 22:16:32 UTC,2011-03-31 22:16:32 UTC,"","Euph. And as those fruits which grow from the most generous and mature stock, in the choicest soil, and with the best culture, are most esteemed; even so ought we not to think, those sublime truths which are the fruits of mature thought, and have been rationally deduced by men of the best and most improved understandings, to be the choicest productions of the rational nature of man? <b>And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors</b>.<br>
(p. 57)","",,4495,18284,"""And if so, being in fact reasonable, natural, and true, they ought not to be esteemed unnatural whims, errors of education, and groundless prejudices, because they are raised and forwarded by manuring and cultivating our tender minds, because they take early root and sprout forth betimes by the care and diligence of our instructors.""",Reading,""
"Volume II, Seventh Dialogue",2014-09-01 20:52:06 UTC,2014-09-01 20:56:38 UTC,"","ALC.<br>
To unteach Men their Prejudices is a difficult task: And this must first be done, before we can pretend to teach them the Truth. Besides, we have at present no time to prove and argue. <br>
<br>
EUPH.<br>
<b>But suppose my Mind white Paper, and without being at any pains to extirpate my Opinions, or prove your own, only say what you wou'd write thereon, or what you wou'd teach me in case I were teacheable.</b> Be for once in earnest, and let me know some one Conclusion of yours before we part; or I shall intreat Crito to violate the Laws of Hospitality towards those who have violated the Laws of Philosophy, by hanging out false Lights to one benighted in Ignorance and Error. I appeal to you (said he turning to Crito) whether these Philosophical Knight-errants shou'd not be confined in this Castle of yours, till they make Reparation. Euphranor has Reason, said Crito, and my Sentence is that you remain here in durance, till you have done something towards satisfying the Engagement I am under, having promised, <!--Page  132--> he shou'd know your Opinions from your selves, which you also agreed to.<br>
(II, pp. 131-132 in Dublin ed.)",Writing,,4495,24424,"""But suppose my Mind white Paper, and without being at any pains to extirpate my Opinions, or prove your own, only say what you wou'd write thereon, or what you wou'd teach me in case I were teacheable.""",Searching in ECCO-TCP,""
