theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired to impress my imagination, and to raise my views to heaven.""",Impressions,"",Reading,20289,,2013-05-31 22:38:18 UTC,2013-05-31 22:38:18 UTC,5736,"<b>The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired <!--Page 40-->to impress my imagination, and to raise my views to heaven</b>. When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity. The world and all its recollections faded from my mind, and left it to the influence of a serene and holy enthusiasm which no words can describe.<br>
(II. ix, pp. 39-40; pp. 121-2 in OUP edition)","Volume II, Chapter IX"
"","""When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity.""","","",Reading,20290,,2013-05-31 22:39:26 UTC,2013-05-31 22:39:26 UTC,5736,"The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired <!--Page 40-->to impress my imagination, and to raise my views to heaven. <b>When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity</b>. The world and all its recollections faded from my mind, and left it to the influence of a serene and holy enthusiasm which no words can describe.<br>
(II.ix, pp. 39-40; pp. 121-2 in OUP edition)","Volume II, Chapter IX"
"","""I had but one crime to deplore, and that was the too tender remembrance of him for whom I mourned, and whose idea impressed upon my heart, made it a blemished offering to God.""",Impressions,"",Reading,20291,,2013-05-31 22:40:28 UTC,2013-05-31 22:40:28 UTC,5736,"""One day, Oh! never shall I forget it, I went as usual to the confessional to acknowledge my sins. I knelt before the father with eyes bent towards the earth, and in a low voice proceeded to confess. <b>I had but one crime to deplore, and that was the too tender remembrance of him for whom I mourned, and whose idea impressed upon my heart, made it a blemished offering to God</b>.<br>
(II.ix, p. 41; p. 122 in OUP edition)","Volume II, Chapter IX"
"","""When the search was over, and he became convinced she was fled; the deep workings of his disappointed passions fermented into rage which exceeded all bounds.""","","",Reading,20292,,2013-05-31 22:41:23 UTC,2013-05-31 22:41:23 UTC,5736,"The hour of celebration arrived, and he entered the church with a proud firm step, and with a countenance which depictured his inward triumph; <!--Page 116--> he was proceeding to the high altar, when he was told that Julia was no where to be found. Astonishment for a while suspended other emotions,--he yet believed it impossible that she could have effected an escape, and ordered every part of the abbey to be searched--not forgetting the secret caverns belonging to the monastery, which wound beneath the woods. <b>When the search was over, and he became convinced she was fled; the deep workings of his disappointed passions fermented into rage which exceeded all bounds</b>. He denounced the most terrible judgments upon Julia; and calling for Madame de Menon, charged her with having insulted her holy religion, in being accessary to the flight of Julia. Madame endured these reproaches with calm dignity, and preserved a steady silence; but she secretly determined to leave the monastery, and seek in another, the repose which she could never hope to find in this.<br>
(II.xii, pp. 115-6, p. 155 in OUP edition)","Volume II, Chapter XII"
"","""Yet the banditti had steadily persisted in affirming that he was not concealed in their recesses; and this circumstance, which threw a deeper shade over the fears of Hippolitus, imparted a glimmering of hope to the mind of Julia.""","","",Reading,20293,,2013-05-31 22:42:36 UTC,2013-05-31 22:42:36 UTC,5736,"But Julia, whose mind was occupied with dreadful anxiety concerning Ferdinand, became indifferent to all around her. Even the presence of Hippolitus, which but lately would have raised her from misery to joy, failed to soothe her distress. The steady and noble attachment of her brother had sunk deep in her heart, and reflection only aggravated her affliction. <b>Yet the banditti had steadily persisted in affirming that he was not concealed in their recesses; and this circumstance, which threw a deeper shade over the fears of Hippolitus, imparted a glimmering of hope to the mind of Julia</b>.<br>
(II. xiv, p. 149; p. 170 in OUP edition)","Volume II, Chapter XIV"
"","""The marquis, meanwhile, whose indefatigable search after Julia failed of success, was successively the slave of alternate passions, and he poured forth the spleen of disappointment on his unhappy domestics.""",Fetters,"",Reading,20294,,2013-05-31 22:43:27 UTC,2013-05-31 22:43:27 UTC,5736,"The marquis, meanwhile, whose indefatigable search after Julia failed of success, was successively the slave of alternate passions, and he poured forth the spleen of disappointment on his unhappy domestics.<br>
(II.xv, p. 182; p. 184 in OUP edition)","Volume II, Chapter XV"
"","""But a new affliction was preparing for the marquis, which attacked him where he was most vulnerable; and the veil which had so long overshadowed his reason was now to be removed.""","","",Reading,20295,,2013-05-31 22:44:22 UTC,2013-05-31 22:44:22 UTC,5736,"<b>But a new affliction was preparing for the marquis, which attacked him where he was most vulnerable; and the veil which had so long overshadowed his reason was now to be removed</b>. He was informed by Baptista of the infidelity of Maria de Vellorno. In the first emotion of passion, he spurned the informer from his presence, and disdained to believe the circumstance. A little reflection changed the object of his resentment; he recalled the servant, whose faithfulness he had no reason to distrust, and condescended to interrogate him on the subject of his misfortune.<br>
(II.xv, p. 185; p. 185 in OUP edition)","Volume II, Chapter XV"
"","""This information lighted up the wildest passions of his nature; his former sufferings faded away before the stronger influence of the present misfortune, and it seemed as if he had never tasted misery till now.""","","",Reading,20296,,2013-05-31 22:45:03 UTC,2013-05-31 22:45:03 UTC,5736,"<b>This information lighted up the wildest passions of his nature; his former sufferings faded away before the stronger influence of the present misfortune, and it seemed as if he had never tasted misery till now</b>. To suspect the wife upon whom he doated with romantic fondness, on whom he had centered all his firmest hopes of happiness, and for whose sake he had committed the crime which embittered even his present moments, and which would involve him in still deeper guilt--to find her ungrateful to his love, and a traitoress to his honour--produced a misery more poignant than any his <!--Page 187--> imagination had conceived. He was torn by contending passions, and opposite resolutions:--now he resolved to expiate her guilt with her blood--and now he melted in all the softness of love. Vengeance and honour bade him strike to the heart which had betrayed him, and urged him instantly to the deed--when the idea of her beauty--her winning smiles--her fond endearments stole upon his fancy, and subdued his heart; he almost wept to the idea of injuring her, and in spight of appearances, pronounced her faithful. The succeeding moment plunged him again in uncertainty; his tortures acquired new vigour from cessation, and again he experienced all the phrenzy of despair. He was now resolved to end his doubts by repairing to the pavillion; but again his heart wavered in irresolution how to proceed should his fears be confirmed. In the mean time he determined to watch the behaviour of Maria with severe vigilance.<br>
(II.xv, pp. 186-7; p. 186 in OUP edition)","Volume II, Chapter XV"
"","""His mind was not yet sufficiently hardened by guilt to repel the arrows of conscience, and his imagination responded to her power.""","","",Reading,20297,,2013-05-31 22:45:51 UTC,2013-05-31 22:45:51 UTC,5736,"Her attitude recalled his bewildered senses; and endeavouring to assume a tranquil aspect, he bade her rise, and instantly quitted the cell, fearful of the instability of his purpose. <b>His mind was not yet sufficiently hardened by guilt to repel the arrows of conscience, and his imagination responded to her power</b>. As he passed through the long dreary passages from the prison, solemn and mysterious sounds seemed to speak in every murmur of the blast which crept along their windings, and he often started and looked back.<br>
(II.xv, p. 194; p. 189 in OUP edition)","Volume II, Chapter XV"
"","""His last words struck with the force of lightning upon the mind of Ferdinand; they seemed to say that his mother might yet exist.""","","",Reading,20298,,2013-05-31 22:46:36 UTC,2013-05-31 22:46:36 UTC,5736,"The marquis made a sudden spring upwards, and fell lifeless on the bed. The attendants were called in, but he was gone for ever. <b>His last words struck with the force of lightning upon the mind of Ferdinand; they seemed to say that his mother might yet exist</b>. He took the keys; and ordering some of the servants to follow, hastened to the southern building; he proceeded to the tower, and the trap-door beneath the stair-case was lifted. They all descended into a dark passage, which conducted <!--Page 201--> them through several intricacies to the door of the cell. Ferdinand in trembling horrible expectation, applied the key; the door opened, and he entered--but what was his surprize when he found no person in the cell! He concluded that he had mistaken the place, and quitted it for farther search; but, having followed the windings of the passage, by which he entered, without discovering any other door, he returned to a more exact examination of the cell. He now observed the door which led to the cavern, and he entered upon the avenue, but no person was found there, and no voice answered to his call. Having reached the door of the cavern, which was fastened, he returned lost in grief, and meditating upon the last words of the marquis. He now thought that he had mistaken their import, and that the words ""tis possible,"" were not meant to apply to the life of the marchioness. He concluded that the <!--Page 202--> murder had been committed at a distant period; and he resolved, therefore, to have the ground of the cell dug up, and the remains of his mother sought for.<br>
(II.xv, pp. 200-2; pp. 191-2)","Volume II, Chapter XV"
