dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Animals,2013-06-28 14:33:49 UTC,"",C-H Lion,"",,7490,2013-06-28 14:33:49 UTC,21241,"TANCRED.<br>
My fluttering Soul was all on Wing to find Thee, <br>
My Love! my Sigismunda!<br>
(I.vi) ","""My fluttering Soul was all on Wing to find Thee, / My Love! my Sigismunda!""",""
"",2013-06-28 14:43:26 UTC,"Act II, scene ix",C-H Lion,"",,7490,2013-06-28 14:43:26 UTC,21247,"TANCRED.<br>
Heavens! Submission! <br>
Could I descend to bear it, even in Thought, <br>
Despise me, you, the World, and Sigismunda! <br>
Submission!--No!--To-morrow's glorious Light <br>
Shall flash Discovery on this Scene of Baseness. <br>
Whatever be the Risque, by Heavens! To-morrow, <br>
I will o'erturn the dirty Lye-built Schemes <br>
Of these old Men, and shew my faithful Senate, <br>
That Manfred's Son knows to assert and wear, <br>
With undiminish'd Dignity, that Crown <br>
This unexpected Day has plac'd upon him. <br>
<br>
<b>But This, my Friend, these stormy Gusts of Pride <br>
Are foreign to my Love--Till Sigismunda <br>
Be disabus'd, my Breast is Tumult all, <br>
And can obey no settled Course of Reason. <br>
I see Her still, I feel her powerful Image! </b><br>
That Look, where with Reproach Complaint was mix'd, <br>
Big with soft Woe and gentle Indignation, <br>
Which seem'd at once to pity and to scorn me-- <br>
O let me find Her! I too long have left <br>
My Sigismunda to converse with Tears, <br>
A Prey to Thoughts that picture me a Villain. <br>
But ah! how, clogg'd with this accursed State, <br>
A tedious World, shall I now find Access? <br>
Her Father too--Ten Thousand Horrors croud <br>
Into the wild fantastic Eye of Love-- <br>
Who knows what he may do? Come then, my Friend, <br>
And by thy Sister's Hand O let me steal <br>
A Letter to her Bosom--I no longer <br>
Can bear her Absence, by the just Contempt <br>
She now must brand me with, inflam'd to Madness, <br>
Fly, my Rodolpho, fly! engage thy Sister <br>
To aid my Letter, and this very Evening <!--Page 40--> <br>
Secure an Interview--I would not bear <br>
This Rack another Day not for my Kingdom! <br>
Till then deep-plung'd in Solitude and Shades, <br>
I will not see the hated Face of Man. <br>
   Thought drives on Thought, on Passions Passions roll; <br>
   Her Smiles alone can calm my raging Soul. <br>
(II.ix)","""But This, my Friend, these stormy Gusts of Pride / Are foreign to my Love--Till Sigismunda / Be disabus'd, my Breast is Tumult all, / And can obey no settled Course of Reason. / I see Her still, I feel her powerful Image!""",""
"",2013-06-28 14:44:56 UTC,"Act II, scene ix",C-H Lion,"",,7490,2013-06-28 14:44:56 UTC,21248,"TANCRED.<br>
Heavens! Submission! <br>
Could I descend to bear it, even in Thought, <br>
Despise me, you, the World, and Sigismunda! <br>
Submission!--No!--To-morrow's glorious Light <br>
Shall flash Discovery on this Scene of Baseness. <br>
Whatever be the Risque, by Heavens! To-morrow, <br>
I will o'erturn the dirty Lye-built Schemes <br>
Of these old Men, and shew my faithful Senate, <br>
That Manfred's Son knows to assert and wear, <br>
With undiminish'd Dignity, that Crown <br>
This unexpected Day has plac'd upon him. <br>
<br>
But This, my Friend, these stormy Gusts of Pride <br>
Are foreign to my Love--Till Sigismunda <br>
Be disabus'd, my Breast is Tumult all, <br>
And can obey no settled Course of Reason. <br>
I see Her still, I feel her powerful Image! <br>
That Look, where with Reproach Complaint was mix'd, <br>
Big with soft Woe and gentle Indignation, <br>
Which seem'd at once to pity and to scorn me-- <br>
O let me find Her! I too long have left <br>
My Sigismunda to converse with Tears, <br>
A Prey to Thoughts that picture me a Villain. <br>
But ah! how, clogg'd with this accursed State, <br>
A tedious World, shall I now find Access? <br>
Her Father too--Ten Thousand Horrors croud <br>
Into the wild fantastic Eye of Love-- <br>
Who knows what he may do? Come then, my Friend, <br>
And by thy Sister's Hand O let me steal <br>
A Letter to her Bosom--I no longer <br>
Can bear her Absence, by the just Contempt <br>
She now must brand me with, inflam'd to Madness, <br>
Fly, my Rodolpho, fly! engage thy Sister <br>
To aid my Letter, and this very Evening <!--Page 40--> <br>
Secure an Interview--I would not bear <br>
This Rack another Day not for my Kingdom! <br>
Till then deep-plung'd in Solitude and Shades, <br>
I will not see the hated Face of Man. <br>
   <b>Thought drives on Thought, on Passions Passions roll; <br>
   Her Smiles alone can calm my raging Soul.</b> <br>
(II.ix)","""Thought drives on Thought, on Passions Passions roll; / Her Smiles alone can calm my raging Soul.""","An ocean is figured here, no? "
"",2013-06-28 14:50:59 UTC,"Act IV, scene i",C-H Lion,"",,7490,2013-06-28 14:50:59 UTC,21252,"LAURA.<br>
He paints him out distress'd beyond Expression, <br>
Even on the Point of Madness. <b>Wild as Winds, <br>
And fighting Seas, he raves. His Passions mix, <br>
With ceaseless Rage, all in each giddy Moment.</b> <br>
He dies to see you and to clear his Faith. <br>
(IV.i)","""Wild as Winds, / And fighting Seas, he raves. His Passions mix, / With ceaseless Rage, all in each giddy Moment.""",""
"",2013-09-04 00:00:31 UTC,"",LION,"",,4914,2013-09-04 00:00:31 UTC,22664,"BEVERLEY<br>
My generous Girl!--<b>But Memory will be busy; still crouding on my Thoughts, to sour the Present by the Past.</b> I have another Pang too.<br>
<br>
Mrs. BEVERLEY<br>
Tell it, and let me cure it.<br>
(p. 28)","""But Memory will be busy; still crouding on my Thoughts, to sour the Present by the Past.""",""
Rooms,2013-09-04 02:16:41 UTC,"",LION,"",,7669,2013-09-04 02:16:41 UTC,22688,"TULLIA.<br>
Shame stopt my voice; Honour, and conscious Pride, <br>
That scorn'd to meet on less than equal terms, <br>
And hope of happier days: <b>While Frugi liv'd <br>
Thy sorrows kept possession of my heart, <br>
And Love receded from the stronger guest; <br>
Now his dear image rises to my view <br>
So piteously array'd, with such a train <br>
Of tender thoughts assails this shatter'd frame, <br>
That Reason quits her fort, and flies before, <br>
To the last verge of phrenzy and despair.</b><br>
(p. 79)","""While Frugi liv'd / Thy sorrows kept possession of my heart, / And Love receded from the stronger guest; / Now his dear image rises to my view / So piteously array'd, with such a train / Of tender thoughts assails this shatter'd frame, / That Reason quits her fort, and flies before, / To the last verge of phrenzy and despair.""",""
"",2013-11-18 05:04:01 UTC,Act V,LION,"",,7778,2013-11-18 05:04:01 UTC,23254,"TIMURKAN.<br>
And yet what boots their death?--the Orphan lives, <br>
And in this breast fell horror and remorse <br>
Must be the dire inhabitants.--Octar, still <br>
<b>These midnight visions shake my inmost soul.</b>--<br>
(V, p. 77)","""These midnight visions shake my inmost soul.""",""
"",2013-11-18 05:06:31 UTC,Act V,LION,"",,7778,2013-11-18 05:06:31 UTC,23257,"ZAMTI.<br>
It is too late--I die--alas! I die-- <br>
Life harrass'd out, pursu'd with barb'rous art <br>
Thro' evry trembling joint--now fails at once-- <br>
Zaphimri--oh! farewell!--I shall not see <br>
The glories of thy reign--Hamet!--my son-- <br>
Thou good young man, farewell--Mandane, yes, <br>
<b>My soul with pleasure takes her flight, that thus <br>
Faithful in death, I leave these cold remains <br>
Near thy dear honour'd clay.</b>--<br>
(V, p. 87)","""My soul with pleasure takes her flight, that thus / Faithful in death, I leave these cold remains / Near thy dear honour'd clay.""",""
"",2014-03-12 16:27:36 UTC,"Act I, scene i",ECCO-TCP,"",,7839,2014-03-12 16:27:36 UTC,23643,"ABRA.<br>
Wake my Harp! to melting Measures,<br>
Pour thy softest, sweetest Treasures,<br>
Such as lift the Thoughts on high;<br>
'Till the rapt Soul, Earth forsaking,<br>
Heaven-ward it's Flight is taking,<br>
On the Wings of Harmony.<br>
(I.i, p. 4)","""Wake my Harp! to melting Measures, / Pour thy softest, sweetest Treasures, / Such as lift the Thoughts on high; / 'Till the rapt Soul, Earth forsaking, / Heaven-ward it's Flight is taking, / On the Wings of Harmony.""",""
Inhabitants,2014-03-12 17:42:28 UTC,"",ECCO-TCP,"",,7841,2014-03-12 17:42:28 UTC,23654,"ZAPHIRA.<br>
Not yet,--not yet;--indulge a Mother's Love!<br>
In thee, the kind Companion of his Griefs,<br>
Methinks I see my SELIM stand before me.<br>
Depart not yet. <b>A thousand fond Requests <!--Page  47--><br>
Croud on my Mind.</b> Wishes, and Pray'rs and Tears,<br>
Are all I have to give. O bear him these!<br>
(pp. 46-7)","""A thousand fond Requests / Croud on my Mind.""",""
