id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
14343,"""The growth of knowledge"" resembles ""the growth of fruit,"" as it is ""the internal vigour, and virtue of the tree that must ripen the juices to their just maturity""","",2009-09-14 19:40:39 UTC,,"The chief End, proposed by the Author of this Treatise in making it public, has been to excite his Readers to curiosity and inquiry; not to teach them himself by prolix and formal Lectures, (from the efficacy of which he has little expectation) but to induce them, if possible, to become Teachers to themselves, by an impartial use of their own understandings. He thinks nothing more absurd than the common notion of Instruction, as if Science were to be poured into the Mind, like water into a cistern, that passively waits to receive all that comes. <b>The growth of Knowledge he rather thinks to resemble the growth of Fruit</b>; however external causes may in some degree co-operate, it is the internal vigour, and virtue of the tree that must ripen the juices to their just maturity.<i><BR>(</i>Preface, p. v-vi)","",Gale's Eighteenth Century Collections Online (ECCO).,2004-01-26 00:00:00 UTC,5351,"",&bull;A kind of anti-metaphor. At least one is replaced with another.<BR>
14344,"""'Tis a phrase often apply'd to a man, when speaking, that 'he speaks his MIND'; as much as to say, that his Speech or Discourse is 'a publishing of some Energie or Motion of his Soul.'""",Writing,2014-06-22 19:28:58 UTC,,"<b>'Tis a phrase often apply'd to a man, when speaking, that <i>he speaks his </i>MIND; as much as to say, that his Speech or Discourse is <i>a publishing of some Energie or Motion of his Soul</i>.</b> So it indeed is in every one that speaks, excepting alone the Dissembler or Hypocrite; and he too, as far as possible, affects the appearance.<i><br>
(</i>Book I, Ch. ii, p. 15)","",Gale's Eighteenth Century Collections Online (ECCO).,2004-01-26 00:00:00 UTC,5351,"",&bull;INTEREST. Harris does some ordinary language philosophy.<BR>
14352,"""Lastly the road, which leads to Memory through a series of Ideas, however connected whether rationally or casually, this is RECOLLECTION.""","",2013-10-09 03:29:38 UTC,,"<b>Lastly <i>the road, which leads to Memory through a series of Ideas, however connected whether rationally or casually</i>, this is RECOLLECTION</b>. I have added <i>casually</i>, as well as <i>rationally</i>, because a causal connection is often sufficient. Thus from seeing a Garment, I think of its Owner; thence of his Habitation; thence of Woods; thence of Timber; thence of Ships, Seafights, Admirals, &c.<i><BR>(</i>p. 356n)","Book III, chapter. iv",Reading in ECCO,2004-12-06 00:00:00 UTC,5351,"",""
14353,"""When we contemplate a Portrait, <i>without thinking of whom it is the Portrait</i>, such Contemplation is analogous to PHANSY. When we view it <i>with reference to the Original, whom it represents</i>, such Contemplation is analogous to MEMORY""","",2009-09-14 19:40:41 UTC,,"If the Distinction between <i>Memory</i> and <i>Phansy</i> be not sufficiently understood, it may be illustrated by being compared to the view of a Portrait. <b>When we contemplate a Portrait, </b><i>without thinking of whom it is the Portrait</i><b>, such Contemplation is analogous to PHANSY. When we view it </b><i>with reference to the Original, whom it represents</i><b>, such Contemplation is analogous to MEMORY</b>.<i><BR>(</i>p. 356n)","Book III, chapter. iv","",2004-12-06 00:00:00 UTC,5351,"",""
14354,"""Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies""","",2009-09-14 19:40:41 UTC,,"Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies.<i><BR>(</i>p. 358)","Book III, chapter. iv","",2004-12-06 00:00:00 UTC,5351,"",&bull;Of course the context is not epic... but still this has all the structure of an epic simile! INTEREST.<BR>&bull;I've included twice: Body and Liquid.
14621,"""Grace, that with tenderness and sense combin'd / To form that harmony of soul and face, / Where beauty shines the mirror of the mind.""","",2013-08-22 20:39:04 UTC,,"Here sleeps what once was Beauty, once was Grace;<BR>  <b>Grace, that with tenderness and sense combin'd<BR>To form that harmony of soul and face,<BR>  Where beauty shines the mirror of the mind.</b><BR>Such was the Maid, that in the morn of youth,<BR>  In virgin innocence, in Nature's pride,<BR>Blest with each art that owes its charm to truth,<BR>  Sunk in her Father's fond embrace, and died.<BR>He weeps: Oh venerate the holy tear:<BR>  Faith lends her aid to ease affliction's load;<BR>The Parent mourns his Child upon her bier,<BR>  The Christian yields an Angel to his God.<BR>
(p. 66 in 1771 ed.)",Epitaphs and Inscriptions. I've included the entire poem,"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""soul""",2005-06-28 00:00:00 UTC,5467,"",""
16059,""" 'Tho' from my mind each flatt'ring thought retir'd, / 'And in my bosom Hope and Peace expir'd;""",Inhabitants,2009-09-14 19:45:34 UTC,,"'Known to Misfortune from my tender years,<BR> 'My parents' ashes drank my early tears:<BR> 'A barb'rous uncle, to each vice allied,<BR> 'The office of a parent ill supplied:<BR> 'Of my entire inheritance possess'd,<BR> 'By lucre prompted, and by fortune blest,<BR> 'He pass'd the ocean never to return,<BR> 'And left me weeping o'er my parents' urn:<BR> 'Then Arabert, the gen'rous stranger, came,<BR> 'To soothe my sorrows, and relieve my shame:<BR> 'Beneath his tender care my woes decreas'd,<BR> 'More than Religion's, he was Pity's priest:<BR> 'To reach his bounty my affection strove,<BR> 'Till gratitude was heighten'd into love:<BR> 'Nor he at length refus'd the lover's part,<BR> 'The pity that adorn'd, betray'd his heart.<BR> 'How ardently he wish'd the nuptial rite<BR> 'In holy wedlock might our hands unite!<BR> 'But stern Religion at our vows exclaim'd,<BR> 'And tore the bands that Love and Nature fram'd:<BR> 'For then devoted to her hallow'd shrine,<BR> 'His country's laws forbade him to be mine.<BR><b> 'Tho' from my mind each flatt'ring thought retir'd,<BR> 'And in my bosom Hope and Peace expir'd;</b><BR> 'Yet on their ruins Love triumphant rose:<BR> 'Enough--shame o'er the rest a mantle throws:<BR> 'At length Remorse effac'd the guilty scene,<BR> 'And to his breast apply'd her dagger keen;<BR> 'Restrain'd in full career the erring youth,<BR> 'And led him back to Innocence and Truth:<BR> ''Twas then he fled (divorc'd from Pleasure's chain)<BR> 'To woo Religion in this gloomy fane:<BR> 'Yet ere he fled, my bliss he fondly plann'd,<BR> 'And scatter'd riches with a lavish hand:<BR> 'Ah, what to me avail'd the golden store?<BR> 'The giver gone, the gift could charm no more.","",Searching in HDIS (Poetry);,2005-04-20 00:00:00 UTC,6061,"",""
16079,"""'My constant heart a lamp perpetual burns.""","",2009-09-14 19:45:38 UTC,,"<i>The pious Arabert's no more,</i> <BR>       <i>The peace the dead require, for him implore</i>:<BR>'Let peace, let joy, (I said) his spirit join,<BR>'Nor joy nor peace must e'er encircle mine.<BR>'Lamented Youth! too tenderly allied,<BR>'In vain you fled me, and in vain you died;<BR>'Still to your image, which this <b>breast</b> inurns,<BR><b>'My constant heart a lamp perpetual burns.</b>","","Searching ""breast and ""lamp""in HDIS (Poetry)",2006-01-20 00:00:00 UTC,6061,"",""
22054,"""The mind requires nourishment adapted to its growth; and what may have promoted our earlier efforts, might retard us in our nearer approaches to perfection.""","",2013-07-25 14:35:44 UTC,,"GENTLEMEN,<br>
It is not easy to speak with propriety to so many students of different ages and different degrees of advancement. <b>The mind requires nourishment adapted to its growth; and what may have promoted our earlier efforts, might retard us in our nearer approaches to perfection.</b><br>
(p. 1)","","Reading at Project Gutenberg and Google Books
",2013-07-25 14:35:44 UTC,7569,"","Fixing title/date: <br>
Record created on 2011-02-20 20:22:16 UTC<br>
Record last updated on 2011-02-20 20:22:16 UTC"
22055,"""He examines his own mind, and perceives there nothing of that divine inspiration, with which, he is told, so many others have been favoured. He never travelled to Heaven to gather new ideas; and he finds himself possessed of no other qualifications than what mere common sense and a plain understanding can confer.""","",2013-07-25 14:38:59 UTC,,"Such is the warmth with which both the Antients and Moderns speak of this divine art; but, as I have formerly <!--Page 5 --> observed, enthusiastic admiration seldom promotes knowledge. Though a Student by such praise may have his attention roused, and a desire excited, of running in this great career; yet it is possible that what has been said to excite, may only serve to deter him. <b>He examines his own mind, and perceives there nothing of that divine inspiration, with which, he is told, so many others have been favoured. He never travelled to Heaven to gather new ideas; and he finds himself possessed of no other qualifications than what mere common sense and a plain understanding can confer.</b> Thus he becomes gloomy amidst the splendor of figurative declamation, and thinks it hopeless, to pursue an object which he supposes out of the reach of human industry.<br>
(pp. 4-5)","",Reading,2013-07-25 14:38:59 UTC,7569,"",""
