theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""I would not, brother Toby, continued my father,--I declare I would not have my head so full of curtins and horn-works.""","",The pun converts the metaphor of mind to bawdy: horns of adultery on his head.,Reading. Text from ECCO-TCP.,24822,,2016-02-18 15:52:29 UTC,2016-02-19 04:21:05 UTC,5088,"He has so,--replied my uncle <em>Toby</em>.--I knew it, said my father;--tho', for the soul of me, I cannot see what kind of connection there can be betwixt Dr. <em>Slop</em>'s sudden coming, and a discourse upon fortification;--yet I fear'd it.--Talk of what we will, brother,--or let the occasion be never so foreign or unfit for the subject,--you are sure to bring it in: <b>I would not, brother <em>Toby</em>, continued <!--Page  73--> my father,--I declare I would not have my head so full of curtins and horn-works.--That, I dare say, you would not, quoth Dr. <em>Slop</em>, interrupting him, and laughing most immoderately at his pun.</b><br>
(II.xii, pp. 72-3)","Vol. II, Chap. xii"
"","""But so full is your head of these confounded works, that tho' my wife is this moment in the pains of labour,--and you hear her cry out,--yet nothing will serve you but to carry off the man-midwife.""","","",Reading,24823,,2016-02-19 04:38:12 UTC,2016-02-19 04:38:12 UTC,5088,"--As for the horn-works (high! ho! sigh'd my father) which, continued my uncle <em>Toby</em>, my brother was speaking of, they are a very considerable part of an outwork;--they are called by the <em>French</em> engineers, <em>Ouvrage à corne</em>, and we generally make them to cover such places as we suspect to be weaker than the rest;--'tis form'd by two epaulments or demibastions,--they are very pretty, and if you will take a walk, I'll engage to shew you one well worth your trouble.--I own, continued my uncle Toby, when we crown them,--they are much stronger, but then they are very expensive, and take up a great deal of ground; so that, in my opinion, they are most of use to cover or defend the head of a camp; otherwise the double tenaille--By the mother who bore us!--brother <!--Page  77--> <em>Toby</em>, quoth my father, not able to hold out any longer,--you would provoke a saint;--here have you got us, I know not how, not only souse into the middle of the old subject again:--<b>But so full is your head of these confounded works, that tho' my wife is this moment in the pains of labour,--and you hear her cry out,--yet nothing will serve you but to carry off the man-midwife.</b>--<em>Accoucheur</em>,--if you please, quoth Dr. <em>Slop</em>.--With all my heart, replied my father, I don't care what they call you,--but I wish the whole science of fortification, with all its inventors, at the devil;--it has been the death of thousands,--and it will be mine, in the end.--I would not, I would not, brother <em>Toby</em>, have my brains so full of saps, mines, blinds, gabions, palisadoes, ravelins, half-moons, and such trumpery, <!--Page  78--> to be proprietor of <em>Namur</em>, and of all the towns in <em>Flanders</em> with it.<br>
(II.xii, pp. 76-8)
","Vol. II, Chap. xii"
"","""I would not, I would not, brother Toby, have my brains so full of saps, mines, blinds, gabions, palisadoes, ravelins, half-moons, and such trumpery, to be proprietor of Namur, and of all the towns in Flanders with it.""","","",Reading. Text from ECCO-TCP.,24824,,2016-02-19 04:39:49 UTC,2016-02-19 04:39:49 UTC,5088,"--As for the horn-works (high! ho! sigh'd my father) which, continued my uncle <em>Toby</em>, my brother was speaking of, they are a very considerable part of an outwork;--they are called by the <em>French</em> engineers, <em>Ouvrage à corne</em>, and we generally make them to cover such places as we suspect to be weaker than the rest;--'tis form'd by two epaulments or demibastions,--they are very pretty, and if you will take a walk, I'll engage to shew you one well worth your trouble.--I own, continued my uncle Toby, when we crown them,--they are much stronger, but then they are very expensive, and take up a great deal of ground; so that, in my opinion, they are most of use to cover or defend the head of a camp; otherwise the double tenaille--By the mother who bore us!--brother <!--Page  77--> <em>Toby</em>, quoth my father, not able to hold out any longer,--you would provoke a saint;--here have you got us, I know not how, not only souse into the middle of the old subject again:--But so full is your head of these confounded works, that tho' my wife is this moment in the pains of labour,--and you hear her cry out,--yet nothing will serve you but to carry off the man-midwife.--<em>Accoucheur</em>,--if you please, quoth Dr. <em>Slop</em>.--With all my heart, replied my father, I don't care what they call you,--but I wish the whole science of fortification, with all its inventors, at the devil;--it has been the death of thousands,--and it will be mine, in the end.--<b>I would not, I would not, brother <em>Toby</em>, have my brains so full of saps, mines, blinds, gabions, palisadoes, ravelins, half-moons, and such trumpery, <!--Page  78--> to be proprietor of <em>Namur</em>, and of all the towns in <em>Flanders</em> with it.</b><br>
(II.xii, pp. 76-8)","Vol. II, Chap. xii"
"","""I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle Toby, has never since been worn out of my mind.""","","",Reading. Text from ECCO-TCP,24825,,2016-02-19 04:47:56 UTC,2016-02-19 04:47:56 UTC,5088,"<b>I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration <!--Page  80--> of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle <em>Toby</em>, has never since been worn out of my mind</b>: And tho' I would not depreciate what the study of the <em>Literae humaniores</em>, at the university, have done for me in that respect, or discredit the other helps of an expensive education bestowed upon me, both at home and abroad since;--yet I often think that I owe one half of my philanthropy to that one accidental impression.<br>
(II.xii, pp. 79-80)
","Vol. II, Chap. xii"
"","""Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, --was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.""","","",Reading. Text from ECCO-TCP,24826,,2016-02-19 04:49:31 UTC,2016-02-19 04:49:31 UTC,5088,"Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, <!--Page  167-->--was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.<br>
<br>
Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where <em>Des Cartes</em> had fixed it, upon the top of the <em>pineal</em> gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not <!--Page  168--> been for my uncle <em>Toby</em>, who rescued him out of it, by a story he told him of a <em>Walloon</em> officer at the battle of <em>Landen</em>, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a <em>French</em> surgeon; and, after all, recovered, and did his duty very well without it.<br>
<br>
If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.<br>
(II.xix, pp. 166-8)","Vol. II, Chap. xix"
"","""Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where Des Cartes had fixed it, upon the top of the pineal gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not been for my uncle Toby, who rescued him out of it, by a story he told him of a Walloon officer at the battle of Landen, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a French surgeon; and, after all, recovered, and did his duty very well without it.""","",Pineal Gland,Reading. Text from ECCO-TCP.,24827,,2016-02-19 04:51:52 UTC,2016-02-19 04:52:11 UTC,5088,"Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, <!--Page  167--> --was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.<br>
<br>
<b>Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where <em>Des Cartes</em> had fixed it, upon the top of the <em>pineal</em> gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not <!--Page  168--> been for my uncle <em>Toby</em>, who rescued him out of it, by a story he told him of a <em>Walloon</em> officer at the battle of <em>Landen</em>, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a <em>French</em> surgeon; and, after all, recovered, and did his duty very well without it.</b><br>
<br>
If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.<br>
(II.xix, pp. 166-8)","Vol. II, Chap. xix"
"","""If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.""","","",Reading. Text from ECCO-TCP,24828,,2016-02-19 04:53:45 UTC,2016-02-19 04:53:45 UTC,5088,"Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, <!--Page  167--> --was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.<br>
<br>
Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where <em>Des Cartes</em> had fixed it, upon the top of the <em>pineal</em> gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not <!--Page  168--> been for my uncle <em>Toby</em>, who rescued him out of it, by a story he told him of a <em>Walloon</em> officer at the battle of <em>Landen</em>, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a <em>French</em> surgeon; and, after all, recovered, and did his duty very well without it.<br>
<br>
<b>If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.</b><br>
(II.xix, pp. 166-8)","Vol. II, Chap. xix"
"","""As for that certain, very thin, subtle, and very fragrant juice which Coglionissimo Borri, the great Milaneze physician, affirms, in a letter to Bartholine, to have discovered in the cellulae of the occipital parts of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great Metheglingius, being called the Animus, the other the Anima);--as for this opinion, I say, of Borri,--my father could never subscribe to it by any means.""","","",Reading. Text from ECCO-TCP.,24829,,2016-02-19 05:09:44 UTC,2016-02-19 05:09:44 UTC,5088,"<b>As for that certain, very thin, subtle, and very fragrant juice which <em>Coglionissimo Borri</em>, the great <em>Milaneze</em> physician, affirms, in a letter to <em>Bartholine</em>, to have discovered in the cellulae of the occipital parts <!--Page  169--> of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great <em>Metheglingius</em>, being called the <em>Animus</em>, the other the <em>Anima</em>);--as for this opinion, I say, of <em>Borri</em>,--my father could never subscribe to it by any means</b>; the very idea of so noble, so refined, so immaterial, and so exalted a being as the <em>Anima</em>, or even the <em>Animus</em>, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.<br>
(II.xix, pp. 168-9)","Vol. II, Chap. xix"
"","""The very idea of so noble, so refined, so immaterial, and so exalted a being as the Anima, or even the Animus, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.""","","",Reading. Text from ECCO-TCP,24830,,2016-02-19 05:12:14 UTC,2016-02-19 05:12:14 UTC,5088,"As for that certain, very thin, subtle, and very fragrant juice which <em>Coglionissimo Borri</em>, the great <em>Milaneze</em> physician, affirms, in a letter to <em>Bartholine</em>, to have discovered in the cellulae of the occipital parts <!--Page  169--> of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great <em>Metheglingius</em>, being called the <em>Animus</em>, the other the <em>Anima</em>);--as for this opinion, I say, of <em>Borri</em>,--my father could never subscribe to it by any means; <b>the very idea of so noble, so refined, so immaterial, and so exalted a being as the <em>Anima</em>, or even the <em>Animus</em>, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.</b><br>
(II.xix, pp. 168-9)","Vol. II, Chap. xix"
"","""What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.""","","",Reading. Text from ECCO-TCP,24831,,2016-02-19 05:15:45 UTC,2016-02-19 05:15:45 UTC,5088,"What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.<br>
(II.xix, pp. 169-70)","Vol. II, Chap. xix"
