text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The worthy Giver of the Feast<BR>In lordly Pomp at Top was plac'd;<BR>And at the Bottom sat a Friend,<BR>Prepar'd each Dish to recommend;<BR>Beside there were a Number more;<BR>I think we made just half a Score.<BR>One Guest was seated close to Me<BR>(An honest Captain of the Sea)<BR>Who brought, the Niggard Wretch to spite,<BR>Two Brothers to the jovial Sight.<BR>Swelling in all the Pride of Fat,<BR>Next, an huge Alderman there sat:<BR>Scarcely four Syllables he spoke;<BR>Others he left in Words to joke;<BR>And, careless of whatever follow'd,<BR>Each nearest Dish promiscuous swallow'd.<BR>The Parasite, of curious Taste,<BR>In Rank of <i>Connoisseur</i> was plac'd;<BR>If any Dish unheeded lies,<BR>His Hand displays the smoaking Prize:<BR>For we, poor Critics of a Treat,<BR>All with unknowing Relish eat;<BR>As such nice Sauce disguis'd each Dish,<BR>We scarce could tell the Fowl from Fish.<BR>And now his friendly Arm high-pil'd<BR>My Plate with half a Mackrell broil'd;<BR>But broil'd in vain; my Nose betrays<BR>The Fish had past its sweetest Days.<BR>Next, Gooseberries in Plenty flow'd;<BR>My Plate scarce bears the various Load:<BR>For these with liberal Arm he plac'd,<BR>To hide the Fish's real Taste.<BR>The Captain sees with eager Eyes<BR>This wond'rous Scene; then whispering cries,<BR>'Come, let us freely drink away,<BR>'Or we are poison'd, if we stay:<BR>'Quick let us drain the Niggard's Cellar;<BR>'Here, give some larger Glasses, Fellow.<BR>'Can such small Cups the Thirst appease?<BR>'A Thimble holds as much as these.'<BR>He spoke; the Landlord, pale with Dread,<BR><b>His Colour chang'd, and hung his Head,</b><BR><b>As if some Thief had lately stole<BR>His Gold; his other better Soul--</b><BR>For one of such a sober Thinking<BR>Trembles to hear the Sound of Drinking,<BR>The Captain fills, and recommends<BR>The Bottle to his nearest Friends.<BR>Then high we charge, and 'Your's and Mine'<BR>Went round the Board in Floods of Wine.<BR>His Parasites, dependent Folk,<BR>Dar'd scarcely half indulge the Joke;<BR>With lingering Mouth they sip the Cup,<BR>And pause, unwilling, o'er the Sup.","","Searching ""soul"" and ""gold"" in HDIS (Poetry)",Metal,,2005-05-31 00:00:00 UTC,5049,2009-09-14 19:38:42 UTC,"","""His Colour chang'd, and hung his Head, / As if some Thief had lately stole / His Gold; his other better Soul--""",13556,The Second Book of the Satires of Horace
"    If o'er the steepy <i>Alps</i> he go,<BR>    Vast Mountains of eternal Snow,<BR>  Or where fam'd <i>Ganges</i> and <i>Hydaspes</i> flow;<BR>  If o'er parch'd <i>Lybia</i>'s desart Land,<BR>       Where, threatening from afar,<BR>       Th'affrighted Traveller<BR>    Encounters moving Hills of Sand:<BR>  No Sense of Danger can disturb his Rest,<BR>  He fears no human Face, nor savage Beast;<BR><b>Impenetrable Courage steels his manly Breast.</b>","","Searching ""breast"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-13 00:00:00 UTC,5051,2009-09-14 19:38:42 UTC,"","""Impenetrable Courage steels his manly Breast.""",13558,The First Book of the Odes of Horace
"These Joys be mine!--O grant me only these,<BR>  And give to others Bags of shining Gold,<BR><b>Whose steely Heart can brave the boist'rous Seas</b>,<BR>  The Storm wide-wasting, or the stiffning Cold.","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2004-06-08 00:00:00 UTC,5076,2009-09-14 19:38:51 UTC,"","A ""steely Heart can brave the boist'rous Seas""",13624,Tibullus. Book the First.
"<b>Who was the first that forg'd the deadly Blade?<BR>Of rugged Steel his savage Soul was made;</b><BR>By him, his bloody Flag Ambition wav'd;<BR>And grisly Carnage thro' the Battle rav'd:<BR>Yet wherefore blame him? we're ourselves to blame;<BR>Arms first were forg'd to kill the savage Game:<BR>Death-dealing Battles were unknown of old;<BR>Death-dealing Battles took their rise from Gold:<BR>When beachen Bowls, on oaken Tables stood,<BR>When temperate Acorns were our Fathers food;<BR>The Swain slept peaceful, with his Flocks around,<BR>No Trench was open'd, and no Fortress frown'd.","","Searching ""soul"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-12 00:00:00 UTC,5078,2014-09-02 21:29:26 UTC,&bull;There are a number of these translations. Cross-reference: John Dart Elegy X.,"""Who was the first that forg'd the deadly Blade? / Of rugged Steel his savage Soul was made.""",13628,Tibullus. Book the First.
"Sure thou wilt weep--and Woes unutter'd feel,<BR>  When on the Pile thou seest thy Lover laid!<BR><b>For well I know, nor Flint, nor ruthless Steel,<BR>  Can arm the Breast of such a gentle Maid.</b>",Negated Metaphor,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,2005-06-13 00:00:00 UTC,5076,2009-09-14 19:38:52 UTC,"","""For well I know, nor Flint, nor ruthless Steel, / Can arm the Breast of such a gentle Maid.""",13629,Tibullus. Book the First.
"If to conceive how any thing can be<BR>From shape extracted and locality<BR>Is hard; what think you of the Deity;<BR>His Being not the least relation bears,<BR>As far as to the human mind appears,<BR>To shape, or size, similitude, or place,<BR>Cloath'd in no form, and bounded by no space.<BR><b>Such then is God, a spirit pure refin'd<BR>From all material dross, and such the human mind.</b><BR>For in what part of essence can we see<BR>More certain marks of immortality<BR>Ev'n from this dark confinement with delight<BR>She looks abroad, and prunes herself for flight;<BR>Like an unwilling inmate longs to roam<BR>From this dull earth, and seek her native home.",Refinement,"Searching ""mind"" and ""dross"" in HDIS (Poetry)",Metal,,2005-07-18 00:00:00 UTC,5302,2009-09-14 19:40:25 UTC,"","""Such then is God, a spirit pure refin'd / From all material dross, and such the human mind.""",14256,""
"Sometimes, indeed, and 'tis amazing, <BR>
Though prov'd by evidence of twenty, <BR>
You've plainly shewn your soul was brazen, <BR>
And eke your snowy bosom flinty. <BR>
(I.i.3, p. 113)","",Reading,Metal,2008-09-12,2008-09-12 00:00:00 UTC,6459,2009-09-14 19:49:17 UTC,I've included twice: Brass and Flint,"""You've plainly shewn your soul was brazen, / And eke your snowy bosom flinty.""",17177,"Vol. I, Bk. i, Chapt. 3"
"1<br>
THE Great Jehovah! who shall dare<br>
With him to tempt unequal War?<br>
<b>What Heart of Steel shall dare t'oppose<br>
And league among his hard'ned Foes?</b><!--Page  23--><br>
<br>
2<br>
At his Command the Lightnings dart,<br>
And swift transfix the rebel Heart:<br>
Earth trembles at his Look, and cleaves,<br>
And Legions sink in living Graves.<br>
(pp. 22-3)","","Searching ""heart"" and ""steel"" in ECCO-TCP.",Metal,,2014-03-12 21:50:14 UTC,7849,2014-03-12 21:50:14 UTC,"","""What Heart of Steel shall dare t'oppose / And league among his hard'ned Foes?""",23687,XXVI. The Impossibility of Prospering while we harden ourselves against God. Job ix. 4.
"7<br>
<b>""In glad Submission bow ye down,<br>
""Nor steel that stubborn Heart;</b><br>
""'Till mine inexorable Voice<br>
""Pronounce the Word, Depart.""<br>
<br>
8<br>
Blest Jesus, may thy Spirit breathe<br>
On Souls, which else must dye;<br>
For, till thy Grace reflect the Sound,<br>
Thy Word in vain will cry.<br>
(p. 66)","","Searching ""heart"" and ""steel"" in ECCO-TCP",Metal,,2014-03-12 21:52:30 UTC,7849,2014-03-12 21:53:28 UTC,"","""'In glad Submission bow ye down, / ' Nor steel that stubborn Heart.""",23688,LXXIV. The Voice of CHRIST addressed to the Children of Men. Proverbs viii. 4.
"XVI.<br>
Nor am I a Numidian but by name,<br>
For I can int'rest for my love disclaim:<br>
<b>My virtue shows what 'twas the gods design'd,<br>
By chance on Africk's clay they stamp'd a Roman mind.</b><br>
(p. 98)","",Reading,Impressions,,2014-04-07 14:55:45 UTC,7860,2014-04-07 14:56:02 UTC,"","""My virtue shows what 'twas the gods design'd, / By chance on Africk's clay they stamp'd a Roman mind.""",23751,""
