id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
20910,"","",2013-06-17 20:25:38 UTC,2013-06-17 20:25:51 UTC,7471,Reading,,"""The more I looked upon it, the more I thought I had seen the Face before, but could not possibly recollect either the Place or Time; when, at length, one of the Company, who had examined this Figure more nicely than the rest, shew'd us plainly by the Make of its Face, and the several Turns of its Features, that the little Idol which was thus lodged in the very Middle of the Heart was the deceased Beau, whose Head I gave some Account of in my last Tuesday's Paper.""","","We were informed that the Lady of this Heart, when living, received the Addresses of several who made Love to her, and did not only give each of them Encouragement, but made every one she conversed with believe that she regarded him with an Eye of Kindness; for which Reason we expected to have seen the Impression of Multitudes of Faces among the several Plaits and Foldings of the Heart; but to our great Surprize not a single Print of this nature discovered it self till we came into the very Core and Center of it. We there observed a little Figure, which, upon applying our Glasses to it, appeared dressed in a very fantastick manner. <b>The more I looked upon it, the more I thought I had seen the Face before, but could not possibly recollect either the Place or Time; when, at length, one of the Company, who had examined this Figure more nicely than the rest, shew'd us plainly by the Make of its Face, and the several Turns of its Features, that the little Idol which was thus lodged in the very Middle of the Heart was the deceased Beau, whose Head I gave some Account of in my last Tuesday's Paper</b>.",""
23130,Metal,"",2013-11-02 19:56:28 UTC,2013-11-02 19:56:28 UTC,7745,Reading,,"""Every one has in him a natural Alloy, tho' one may be fuller of Dross than another: For this reason I cannot think it right to introduce a perfect or a faultless Man upon the Stage; not only because such a Character is improper to move Compassion, but because there is no such a thing in Nature.""","","'Our Goodness being of a comparative, and not an absolute nature, there is none who in strictness can be called a Virtuous Man. <b>Every one has in him a natural Alloy, tho' one may be fuller of Dross than another: For this reason I cannot think it right to introduce a perfect or a faultless Man upon the Stage; not only because such a Character is improper to move Compassion, but because there is no such a thing in Nature.</b> This might probably be one Reason why the SPECTATOR in one of his Papers took notice of that late invented Term called Poetical Justice, and the wrong Notions into which it has led some Tragick Writers. The most perfect Man has Vices enough to draw down Punishments upon his Head, and to justify Providence in regard to any Miseries that may befal him. For this reason I cannot think, but that the Instruction and Moral are much finer, where a Man who is virtuous in the main of his Character falls into Distress, and sinks under the Blows of Fortune at the End of a Tragedy, than when he is represented as Happy and Triumphant. Such an Example corrects the Insolence of Human Nature, softens the Mind of the Beholder with Sentiments of Pity and Compassion, comforts him under his own private Affliction, and teaches him not to judge Mens Virtues by their Successes. I cannot think of one real Hero in all Antiquity so far raised above Human Infirmities, that he might not be very naturally represented in a Tragedy as plunged in Misfortunes and Calamities. The Poet may still find out some prevailing Passion or Indiscretion in his Character, and shew it in such a Manner, as will sufficiently acquit the Gods of any Injustice in his Sufferings. For as Horace observes in my Text, the best Man is faulty, tho' not in so great a degree as those whom we generally call vicious Men.",""
23131,"","",2013-11-02 19:58:09 UTC,2013-11-02 19:58:09 UTC,7745,Reading,,"""Such an Example corrects the Insolence of Human Nature, softens the Mind of the Beholder with Sentiments of Pity and Compassion, comforts him under his own private Affliction, and teaches him not to judge Mens Virtues by their Successes.""","","'Our Goodness being of a comparative, and not an absolute nature, there is none who in strictness can be called a Virtuous Man. Every one has in him a natural Alloy, tho' one may be fuller of Dross than another: For this reason I cannot think it right to introduce a perfect or a faultless Man upon the Stage; not only because such a Character is improper to move Compassion, but because there is no such a thing in Nature. This might probably be one Reason why the SPECTATOR in one of his Papers took notice of that late invented Term called Poetical Justice, and the wrong Notions into which it has led some Tragick Writers. The most perfect Man has Vices enough to draw down Punishments upon his Head, and to justify Providence in regard to any Miseries that may befal him. For this reason I cannot think, but that the Instruction and Moral are much finer, where a Man who is virtuous in the main of his Character falls into Distress, and sinks under the Blows of Fortune at the End of a Tragedy, than when he is represented as Happy and Triumphant. <b>Such an Example corrects the Insolence of Human Nature, softens the Mind of the Beholder with Sentiments of Pity and Compassion, comforts him under his own private Affliction, and teaches him not to judge Mens Virtues by their Successes.</b> I cannot think of one real Hero in all Antiquity so far raised above Human Infirmities, that he might not be very naturally represented in a Tragedy as plunged in Misfortunes and Calamities. The Poet may still find out some prevailing Passion or Indiscretion in his Character, and shew it in such a Manner, as will sufficiently acquit the Gods of any Injustice in his Sufferings. For as Horace observes in my Text, the best Man is faulty, tho' not in so great a degree as those whom we generally call vicious Men.",""
23870,Impressions,"",2014-06-05 17:29:06 UTC,2014-06-05 17:29:06 UTC,7893,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.""","","I do not know that I have been in greater Delight for these many Years, than in beholding the Boxes at the Play the last Time <em>The Scornful Lady</em> was acted. <b>So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.</b> It was a pretty Variation of the Prospect, when any one of these fine Ladies rose up and did Honour to herself and Friend at a Distance, by curtisying; and gave Opportunity to that Friend to shew her Charms to the same Advantage in returning the Salutation. Here that Action is as proper and graceful, as it is at Church unbecoming and impertinent. By the way, I must take the Liberty to observe that I did not see any one who is usually so full of Civilities at Church, offer at any such Indecorum during any Part of the Action of the Play.<br>
(Cf. II, p. 552 in Bond ed.)",""
23871,Impressions,"",2014-06-05 18:05:21 UTC,2014-06-05 18:05:21 UTC,7894,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""In the same manner a Representation of those Calamities and Misfortunes which a weak Man suffers from wrong Measures, and ill-concerted Schemes of Life, is apt to make a deeper Impression upon our Minds, than the wisest Maxims and Instructions that can be given us, for avoiding the like Follies and Indiscretions on our own private Conduct.""","","It is observed, that a Man improves more by reading the Story of a Person eminent for Prudence and Virtue, than by the finest Rules and Precepts of Morality. <b>In the same manner a Representation of those Calamities and Misfortunes which a weak Man suffers from wrong Measures, and ill-concerted Schemes of Life, is apt to make a deeper Impression upon our Minds, than the wisest Maxims and Instructions that can be given us, for avoiding the like Follies and Indiscretions on our own private Conduct.</b> It is for this Reason that I lay before my Reader the following Letter, and leave it with him to make his own use of it, without adding any Reflections of my own upon the Subject Matter.<br>
(Cf. III, pp. 67-8 in Bond ed.)",""
23872,Rooms,"",2014-06-05 18:07:20 UTC,2014-06-05 18:07:20 UTC,7895,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""Her Person, as it is thus studiously embellished by Nature, thus adorned with unpremeditated Graces, is a fit Lodging for a Mind so fair and lovely; there dwell rational Piety, modest Hope, and chearful Resignation.""","","Who ever beheld the charming Emilia, without feeling in his Breast at once the Glow of Love and the Tenderness of virtuous Friendship? The unstudied Graces of her Behaviour, and the pleasing Accents of her Tongue, insensibly draw you on to wish for a nearer Enjoyment of them; but even her Smiles carry in them a silent Reproof to the Impulses of licentious Love. Thus, tho' the Attractives of her Beauty play almost irresistibly upon you and create Desire, you immediately stand corrected not by the Severity but the Decency of her Virtue. That Sweetness and Good-humour which is so visible in her Face, naturally diffuses it self into every Word and Action: A Man must be a Savage, who at the Sight of Emilia, is not more inclined to do her Good than gratifie himself. <b>Her Person, as it is thus studiously embellished by Nature, thus adorned with unpremeditated Graces, is a fit Lodging for a Mind so fair and lovely; there dwell rational Piety, modest Hope, and chearful Resignation.</b><br>
(Cf. III, pp. 79-80 in Bond ed.)",""
23873,"","",2014-06-05 18:08:45 UTC,2014-06-05 18:08:45 UTC,7895,"",,"""He might have longer wandered in the Labyrinths of Vice and Folly, had not Emilia's prudent Conduct won him over to the Government of his Reason.""","","Emilia cannot be supposed ignorant of her personal Charms, tho' she seems to be so; but she will not hold her Happiness upon so precarious a Tenure, whilst her Mind is adorned with Beauties of a more exalted and lasting Nature. When in the full Bloom of Youth and Beauty we saw her surrounded with a Crowd of Adorers, she took no Pleasure in Slaughter and Destruction, gave no false deluding Hopes which might encrease the Torments of her disappointed Lovers; but having for some Time given to the Decency of a Virgin Coyness, and examined the Merit of their several Pretensions, she at length gratified her own, by resigning herself to the ardent Passion of Bromius. Bromius was then Master of many good Qualities and a moderate Fortune, which was soon after unexpectedly encreased to a plentiful Estate. This for a good while proved his Misfortune, as it furnished his unexperienced Age with the Opportunities of Evil Company and a sensual Life. <b>He might have longer wandered in the Labyrinths of Vice and Folly, had not Emilia's prudent Conduct won him over to the Government of his Reason</b>. Her Ingenuity has been constantly employed in humanizing his Passions and refining his Pleasures. She shewed him by her own Example, that Virtue is consistent with decent Freedoms and good Humour, or rather, that it cannot subsist without 'em. Her good Sense readily instructed her, that a silent Example and an easie unrepining Behaviour, will always be more perswasive than the Severity of Lectures and Admonitions; and that there is so much Pride interwoven into the Make of human Nature, that an obstinate Man must only take the Hint from another, and then be left to advise and correct himself. Thus by an artful Train of Management and unseen Perswasions, having at first brought him not to dislike, and at length to be pleased with that which otherwise he would not have bore to hear of, she then knew how to press and secure this Advantage, by approving it as his Thoughts, and seconding it as his Proposal. By this Means she has gained an Interest in some of his leading Passions, and made them accessary to his Reformation.<br>
(Cf. III, pp. 81-2 in Bond ed.)",""
23874,"","",2014-06-05 18:36:51 UTC,2014-06-05 18:36:51 UTC,7896,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""The Resemblance does not, perhaps, last above a Line or two, but the Poet runs on with the Hint till he has raised out of it some glorious Image or Sentiment, proper to inflame the Mind of the Reader, and to give it that sublime kind of Entertainment, which is suitable to the Nature of an Heroick Poem.""","","There are also several noble Similes and Allusions in the First Book of Paradise Lost. And here I must observe, that when Milton alludes either to Things or Persons, he never quits his Simile till it rises to some very great Idea, which is often foreign to the Occasion that gave Birth to it. <b>The Resemblance does not, perhaps, last above a Line or two, but the Poet runs on with the Hint till he has raised out of it some glorious Image or Sentiment, proper to inflame the Mind of the Reader, and to give it that sublime kind of Entertainment, which is suitable to the Nature of an Heroick Poem.</b> Those who are acquainted with Homer's and Virgil's way of Writing, cannot but be pleased with this kind of Structure in Milton's Similitudes. I am the more particular on this Head, because ignorant Readers, who have formed their Taste upon the quaint Similes, and little Turns of Wit, which are so much in Vogue among Modern Poets, cannot relish these Beauties which are of a much higher Nature, and are therefore apt to censure Milton's Comparisons in which they do not see any surprizing Points of Likeness. Monsieur Perrault was a Man of this viciated Relish, and for that very Reason has endeavoured to turn into Ridicule several of Homer's Similitudes, which he calls Comparisons a longue queue, Long-tail'd Comparisons. I shall conclude this Paper on the First Book of Milton with the Answer which Monsieur Boileau makes to Perrault on this Occasion; 'Comparisons, says he, in Odes and Epic Poems, are not introduced only to illustrate and embellish the Discourse, but to amuse and relax the Mind of the Reader, by frequently disengaging him from too painful an Attention to the Principal Subject, and by leading him into other agreeable Images. Homer, says he, excelled in this Particular, whose Comparisons abound with such Images of Nature as are proper to relieve and diversifie his Subjects. He continually instructs the Reader, and makes him take notice, even in Objects which are every Day before our Eyes, of such Circumstances as we should not otherwise have observed.<br>
(Cf. III, pp. 90-1 in Bond ed.)",""
23875,"","",2014-06-05 18:38:38 UTC,2014-06-05 18:38:38 UTC,7897,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""This Episode of the fallen Spirits, and their Place of Habitation, comes in very happily to unbend the Mind of the Reader from its Attention to the Debate.""","","<b>This Episode of the fallen Spirits, and their Place of Habitation, comes in very happily to unbend the Mind of the Reader from its Attention to the Debate.</b> An ordinary Poet would indeed have spun out so many Circumstances to a great Length, and by that means have weakned, instead of illustrated, the principal Fable.<br>
(Cf. III, p. 119 in Bond ed.)",""
23876,"","",2014-06-05 18:40:26 UTC,2014-06-05 18:40:26 UTC,7898,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",,"""On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.""","","It is a very melancholy Reflection, that Men are usually so weak, that it is absolutely necessary for them to know Sorrow and Pain to be in their right Senses. Prosperous People (for Happy there are none) are hurried away with a fond Sense of their present Condition, and thoughtless of the Mutability of Fortune: Fortune is a Term which we must use in such Discourses as these, for what is wrought by the unseen Hand of the Disposer of all Things. But methinks the Disposition of a Mind which is truly great, is that which makes Misfortunes and Sorrows little when they befall our selves, great and lamentable when they befall other Men. The most unpardonable Malefactor in the World going to his Death and bearing it with Composure, would win the Pity of those who should behold him; and this not because his Calamity is deplorable, but because he seems himself not to deplore it: We suffer for him who is less sensible of his own Misery, and are inclined to despise him who sinks under the Weight of his Distresses. <b>On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.</b> He therefore who turns his Face from the unhappy Man, who will not look again when his Eye is cast upon modest Sorrow, who shuns Affliction like a Contagion, does but pamper himself up for a Sacrifice, and contract in himself a greater Aptitude to Misery by attempting to escape it. A Gentleman where I happened to be last Night, fell into a Discourse which I thought shewed a good Discerning in him: He took Notice that whenever Men have looked into their Heart for the Idea of true Excellency in human Nature, they have found it to consist in Suffering after a right Manner and with a good Grace. Heroes are always drawn bearing Sorrows, struggling with Adversities, undergoing all kinds of Hardships, and having in the Service of Mankind a kind of Appetite to Difficulties and Dangers. The Gentleman went on to observe, that it is from this secret Sense of the high Merit which there is in Patience under Calamities, that the Writers of Romances, when they attempt to furnish out Characters of the highest Excellence, ransack Nature for things terrible; they raise a new Creation of Monsters, Dragons, and Giants: Where the Danger ends, the Hero ceases; when he won an Empire, or gained his Mistress, the rest of his Story is not worth relating. My Friend carried his Discourse so far as to say, that it was for higher Beings than Men to join Happiness and Greatness in the same Idea; but that in our Condition we have no Conception of superlative Excellence, or Heroism, but as it is surrounded with a Shade of Distress.<br>
(Cf. III, pp. 128-9 in Bond ed.)",""
