theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"Women, ""like garden-trees,"" seldom show fruit, ""till time has robbed them of the more specious blossom""",14598,2009-09-14 19:41:21 UTC,"","Reading, but passage copied from HDIS",&bull;An anology worthy of Wollstonecraft. Cross-reference.,5459,"MRS. MALAPROP<i><BR></i>Your being Sir Anthony's son, Captain, would itself be a sufficient accommodation; --but from the ingenuity of your appearance, I am convinced you deserve the character here given of you. <BR><BR>ABSOLUTE<i><BR></i>Permit me to say, Madam, that as I never yet have had the pleasure of seeing Miss Languish, my principal inducement in this affair at present, is the honour of being allied to Mrs. Malaprop; of whose intellectual accomplishments, elegant manners, and unaffected learning, no tongue is silent. <BR><BR>MRS. MALAPROP<i><BR></i>Sir, you do me infinite honour!-- I beg, Captain, you'll be seated.-- <BR><BR><i>(Sit) <BR><BR></i>--Ah! few gentlemen, now a days, know how to value the ineffectual qualities in a woman! few think how a little knowledge become a gentlewoman! Men have no sense now but for the worthless flower, beauty! <BR><BR>ABSOLUTE<i><BR></i>It is but too true indeed, Ma'am;--yet I fear our ladies should share the blame--they think our admiration of <i>beauty </i>so great, that <i>knowledge </i>in <i>them </i>would be superfluous. <b>Thus, like garden-trees, they seldom shew fruits, till time has robb'd them of the more specious blossom.--Few, like Mrs. Malaprop and the Orange-tree, are rich in both at once!</b> <BR><BR>MRS. MALAPROP<i><BR></i>Sir--you overpower me with good-breeding. --He is the very Pine-apple of politeness! You are not ignorant, Captain, that this giddy girl has somehow contrived to fix her affections on a beggarly, strolling, eve's-dropping Ensign, whom none of us have seen, and nobody knows any thing of. <BR>(Act III, Scene iii)",2003-11-02 00:00:00 UTC
"","",2003-11-11,"Young thought is ""spread"" by ""kindly cares""",14608,2009-09-14 19:41:24 UTC,"",HDIS,"&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>",5462,"As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That health and vigour to the soul impart, <BR><b>Spread the young thought </b>and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)",2003-11-10 00:00:00 UTC
"","",,"""Vital airs"" alone will not impart ""health and vigour"" to the soul",14610,2009-09-14 19:41:25 UTC,"",HDIS,"&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>&bull;REVISIT and unpack complicated Analogy. I've begun to (11/11/2003)<BR>&bull;See also the lines below about the heart. These were the first I added to the database.",5462,"As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That <b>health and vigour to the soul impart</b>, <BR>Spread the young thought and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)",2003-11-11 00:00:00 UTC
"","",,"The opening heart is warmed byt ""kindly cares""",14611,2009-09-14 19:41:25 UTC,"",HDIS,"&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>",5462,"As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That health and vigour to the soul impart, <BR><b>Spread the young thought </b>and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)",2003-11-11 00:00:00 UTC
"","",,"""The ancient families of Rome had successively fallen beneath the tyranny of the C&aelig;sars; and, whilst those princes were shackled by the forms of a commonwealth, and disappointed by the repeated failure of their posterity, it was impossible that any idea of hereditary succession should have taken root in the minds of their subjects. """,14651,2009-09-14 19:41:32 UTC,"Vol I, Chapter vii. The elevation, and tyranny, of Maximin -- Rebellion in Africa and Italy, under the authority of the Senate -- Civil Wars and Seditions -- Violent Deaths of Maximin and his Son, of Maximus and Balbinus, and of the three Gordians -- Usurpation and Secular Games of Philip","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","",5479,"The superior prerogative of birth, when it has obtained the sanction of time and popular opinion, is the plainest and least invidious of all distinctions among mankind. The acknowledged right extinguishes the hopes of faction, and the conscious security disarms the cruelty of the monarch. To the firm establishment of this idea we owe the peaceful succession and mild administration of European monarchies. To the defect of it we must attribute the frequent civil wars, through which an Asiatic despot is obliged to cut his way to the throne of his fathers. Yet, even in the East, the sphere of contention is usually limited to the princes of the reigning house, and, as soon as the more fortunate competitor has removed his brethren, by the sword and the bow-string, he no longer entertains any jealousy of his meaner subjects. But the Roman empire, after the authority of the senate had sunk into contempt, was a vast scene of confusion. The royal, and even noble, families of the provinces had long since been led in triumph before the car of the haughty republicans. <b>The ancient families of Rome had successively fallen beneath the tyranny of the C&aelig;sars; and, whilst those princes were shackled by the forms of a commonwealth, and disappointed by the repeated failure of their posterity,</b><u>1</u><b> it was impossible that any idea of hereditary succession should have taken root in the minds of their subjects. </b>The right to the throne, which none could claim from birth, every one assumed from merit. The daring hopes of ambition were set loose from the salutary restraints of law and prejudice, and the meanest of mankind might, without folly, entertain a hope of being raised by valour and fortune to a rank in the army, in which a single crime would enable him to wrest the sceptre of the world from his feeble and unpopular master. After the murder of Alexander Severus and the elevation of Maximin, no emperor could think himself safe upon the throne, and every barbarian peasant of the frontier might aspire to that august but dangerous station.",2005-10-09 00:00:00 UTC
"",Impressions,,"""Well-skill'd / To form the growing soul, and on its young / And opening bud to fix the impression deep / Of every generous thought""",15944,2013-10-06 17:23:07 UTC,"","Searching ""soul"" and ""impression"" in HDIS (Poetry); found again ""thought""",&bull;I've included twice: Impression and Bud,5999,"How high the rank in life of Womankind!<br>
Their station how important! Hapless he<br>
Who lives unconscious of their worth! The Fool<br>
Of grosser sense, or airy libertine<br>
Who draws his judgment from the forward few,<br>
Or yielding weak, and dares with impious tongue<br>
Pronounce them all the slaves of vanity,<br>
By passion ever led, by flattery won.<br>
Their frame like our's, but with ethereal touch<br>
More delicately limb'd. The same their souls,<br>
More soft, more sensitive, and more refined,<br>
Each uncontaminated Briton owns<br>
And feels their virtues. Polishers of life!<br>
Sweeteners of savage care! Who tune the breast<br>
To harmony, or prompt to glorious deeds<br>
And emulative toil. To friendship's flame,<br>
To gratitude, how exquisitely true!<br>
Who tender confidence repay with love,<br>
Integrity unshaken, faith most pure,<br>
Warm, zealous loyalty. With honour clad,<br>
As with a robe, and beauteous ornaments<br>
Of unaffected modesty. <b>Well-skill'd<br>
To form the growing soul, and on its young<br>
And opening bud to fix the impression deep<br>
Of every generous thought</b>, which stimulates<br>
The future Man, to love of Parents, Friends,<br>
Offspring, and sacred freedom, while as yet<br>
Corruption suffers, in her favourite Isle<br>
The Goddess to reside. Far hence, away,<br>
Ye groveling sensualists, to Eastern climes!<br>
Where lust, and barbarous jealousy immure<br>
The passive slaves! What joy can beauty give,<br>
When strays the unfetter'd will? Or when in calm,<br>
And thinking hour, the mind unsatisfied<br>
Contemns the looser objects of desire,<br>
Pining for sympathy? And feels a void,<br>
Which roving licence never can supply?<br>
The wanton dance, the soft voluptuous strain<br>
Sung to the melting viol, nought inspires,<br>
But languor and disgust. Mistaken men!<br>
Who lose the better portion of their time,<br>
The dear domestic hour; the converse bland,<br>
Fruition of the soul, love's balmy zest<br>
Which never cloys; parental cares conjoin'd;<br>
Divided griefs; reciprocal delights;<br>
The life of nature, reason, virtue, bliss.<br>
(Book II, pp. 53-5 in 1803 edition; confirmed, pp. 62-3 in 1776 ed.)",2005-05-17 00:00:00 UTC
"","",,"Women ""may cultivate the rose of imagination, and the valuable fruits of morals and criticism; but the steeps of Parnassus few comparatively, have attempted to scale with success.""",17265,2013-10-16 16:44:52 UTC,Introduction ,"Reading Roger Lonsdale's introduction to <u>Eighteenth-Century Women Poets</u>. (Oxford: Oxford UP, 1989), p. xxxv.","",6493,"THE Author fears it will be hazarding a very bold remark, in the opinion of many ladies, when she adds, <!--Page  6--> that the female mind, in general, does not appear capable of attaining so high a degree of perfection in science as the male. Yet she hopes to be forgiven when she observes also, that as it does not seem to derive the chief portion of its excellence from extraordinary abilities of this kind, it is not at all lessened by the imputation of not possessing them. It is readily allowed, that the sex have lively imaginations, and those exquisite perceptions of the beautiful and defective, which come under the denomination of Taste. But pretensions to that strength of intellect, which is requisite to penetrate into the abstruser walks of literature, it is presumed they will readily relinquish. There are green pastures, and pleasant vallies, where they may wander with safety to themselves, and delight to others. <b>They may cultivate <!--Page  7--> the roses of imagination, and the valuable fruits of morals and criticism; but the steeps of Parnassus few, comparatively, have attempted to scale with success.</b> And when it is considered, that many languages, and many sciences, must contribute to the perfection of poetical composition, it will appear less strange. The lofty Epic, the pointed Satire, and the more daring and successful slights of the Tragic Muse, seem reserved for the bold adventurers of the other sex.<br>
(pp. 5-7)",2009-02-28 00:00:00 UTC
"","",,"""As chaste, as delicate, believe me Lucy, as the opening rose, shou'd be the female heart.""",22429,2013-08-19 03:41:53 UTC,"",ECCO-TCP,"",7629,"But grant they should be fixed, and are impregnable, will not the tainted gale, by often passing o'er the beauteous flower, tarnish its lustre, abate its fragrant scent, take off its polish, and fade its blooming tints. <b>As chaste, as delicate, believe me Lucy, as the opening rose, shou'd be the female heart.</b><br>
(I, p. 257)",2013-08-19 03:41:53 UTC
"",Inhabitants,,"""Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black.""",23021,2013-10-16 17:13:20 UTC,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,ECCO-TCP,"",7738,"But in speaking of the usefulness of the passions, as instruments of virtue, <em>envy</em> and <em>lying</em> must always be excepted: these, I am persuaded, must either go on in still progressive mischief, or else be radically cured, before any good can be expected from the heart which has been infected with them. For I never will believe that envy, though passed through all the moral strainers, can be refined into a <!--Page  157--> virtuous emulation, or lying improved into an agreeable turn for innocent invention. <b>Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black</b>.<br>
(pp. 156-7)",2013-10-16 17:13:20 UTC
"","",,"""It [Genius] is an incommunicable faculty: no art or skill of the possessor can bestow the smallest portion of it on another: no pains or labour can reach the summit of perfection, where the seeds of it are wanting in the mind; yet it is capable of infinite improvement where it actually exists, and is attended with the highest capacity of communicating instruction, as well as delight to others.""",23022,2013-10-16 17:15:22 UTC,"",ECCO-TCP,"",7739,"GENIUS is the power of invention and imitation. <b>It is an incommunicable faculty: no art or skill of the possessor can bestow the smallest portion of it on another: no pains or labour <!--Page  182--> can reach the summit of perfection, where the seeds of it are wanting in the mind; yet it is capable of infinite improvement where it actually exists, and is attended with the highest capacity of communicating instruction, as well as delight to others.</b><br>
(pp. 181-2)",2013-10-16 17:15:22 UTC
