context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Volume IV, Chapter 27",Soul's Location,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)",2011-09-23,2004-11-17 00:00:00 UTC,13715,Searching in HDIS (Prose); found again reading.,"""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.,2016-02-23 16:16:44 UTC,Inhabitants,5088
"",Ruling Passion,"Disappointment in a first love, has, I think, been ever accounted a grief scarce surmountable even by time: but this can only be the case, where the heart, extremely vulnerable by nature (like Miss Burchell's) suffers itself to be so entirely immersed in that passion, that all the other duties of life are swallowed up in it; and where an indolent turn of mind, a want of rational avocations, and perhaps of a new object, all contribute to indulge and confirm the disease. This you know was not my case. I loved, 'tis true; but it was with temperance; and though my disappointment afflicted me, it did not subdue me. I got the better of it, I think I got the better of it even before I married; but sure I am, I totally conquered all remembrance of it after I became a wife. I then laid down a new Scheme of happiness, and was for a time in possession of it; how I was thrown from this is still bitter to remembrance. You well know what I suffered, when I found myself deprived of my husband's love, and suspected of a crime at which my soul shrunk. But it pleased the just God to deliver me from this heavy misfortune, and I think the happiest days of my marriage were those which I passed with Mr. Arnold after our re-union. Then it, was, I was thoroughly sensible that the heart <i>can</i> love a second time, truly and ardently; but I was soon again plunged into affliction by the death of a husband endeared to me more than ever by his misfortunes. My grief for him was proportionate to my love. Yet, my friend, as time is an universal conqueror, it might have healed this wound as well as the former one; and a few, a very few years would perhaps have disposed me to return Mr. Faulkland's still unabated passion, if a variety of circumstances had not interposed, that strongly forbad our union. Convinced as I was of this, I acted agreeably to the dictates both of my reason, and my conscience, in persuading Mr. Faulkland to make Miss Burchell his wife. I should have been grieved and mortified had he rejected her, and I had determined never to have seen him more. Yet how deceitful is the human heart! this very act which I laboured with so much assiduity to accomplish, and on the accomplishment of which, I had founded, I know not how, a fort of contentment for myself, has been the very means of destroying what little peace of mind I was beginning to taste before. Sure that man was born to torment me in a variety of ways! If I was disappointed in my early love, I had however duty, and a consciousness of what I then thought superior worth, to support me. If on his account I suffered cruel and injurious aspersions, the innocence of my own self-acquitted heart bore me up under it: but he has at length sound the way to punish me without leaving me any resource. My pride is of no use, he has raised himself in my esteem superior to every thing. His whole behaviour so generous, so candid; a love so disinterested, so fervent; what noble, <b>what uncommon proofs has he given me of it! and at length what a triumphant sacrifice has he made of that over-ruling passion, to the sober calls of reason and humanity! </b>He has left me, my dear, to gaze after him with grateful admiration! and sometimes perhaps to sigh that our fates rendered it impossible for us to meet. But if I do sometimes sigh, it is not at the advantages of fortune, which I might have enjoyed with him; no, no, surrounded as I am with distress, I do not envy Miss Burchell's affluence or splendor. If <i>that</i> motive could have had weight with me, I might have been mean enough not to have acted as I have done. 'Tis the qualities of the man's mind I esteem; I think our souls have something congenial in them, and that we were originally designed for each other. And if I believed the doctrine which teaches us that there are little officious spirits that preside over the actions of men, I should think that our two evil geniuses laid their heads together in conjunction with Miss Burchell's active demon, to thwart and cross all our measures.<BR>(pp. 52-5)",,2004-05-27 00:00:00 UTC,13765,"Searching HDIS for ""ruling passion""",One may sacrifice an over-ruling passion to the sober calls of reason and humanity,"",2009-09-14 19:39:10 UTC,"",5094
Conclusion,"","The noise she heard in the court, and which she took for the chariot, was nothing more than a little market-cart, which was used to carry home provisions, and which now arrived filled with necessaries for the house; and on its entering the court, she observed one of the servants lock the gate and take the key out. This action seemed to deprive her almost of her reason. She cast a frantic look at me, What, sir, am I a prisoner then? Am I to be detained here by force? No, no, I must not suffer this, starting up from her seat, I drew near her, and ventured to lay hold of her hand. Let me go, sir; let me be gone from hence this minute. Whither would you go, madam? Home, home; whither should I go but home to my mama! Unkind, said I, 'tis to Falkland you would fly, not to your mama; but remember he is now perhaps the husband of Cecilia. --What have I done to you, cried she, that you treat me thus inhumanly? A flood of tears succeeded her words. 'Tis a trite observation, that nothing affects a man so much as weeping beauty. I now felt the truth of it, and was really so touched at her tears, that I fell on my knees before her, and said as many tenderly extravagant things, as if I had been actually over head and ears in love; but the obdurate fair was not to be moved. Let me be gone, sir, let me go home to my mama, was the burden of her song. But think of the consequences, madam, think of your reputation; 'tis already known that you have passed two nights in my lodgings. --In <i>your</i> lodgings, sir! Yes, madam, those apartments in which you spent two nights at Brumpton, are mine; it will be known that you left them in my chariot, and that I accompanied you out of town, and that at a time too, when you expected to receive a visit from your uncle. It will be known, that, instead of returning home, you retired to the house of my particular friend, a single man, no lady to bear you company, and that I attended you hither: what must the world think of all this, madam? Will it not naturally conclude me to be already possessed of that happy title to which I aspire? And will it not be more for your honour, permit me to say, for the honour of your family too, to give proof to this natural conclusion, than by undeceiving people, to leave them at liberty to judge (pardon me, if I presume to say) perhaps very unfavourably of your conduct? She wrung her hands with all the marks of the bitterest anguish. I endeavoured to sooth her. Sometimes I implored her pity, and in the humblest language beseeched her to grant me the return I desired; then again I represented to her the precipice on which she stood. This last idea seemed to strike her with horror, and I really thought, more than once, that she gave some indications of a situation of mind too alarming to name; yet <b>I hope 'tis nothing but her extreme sensibility, and that after those first violent struggles are over, reason and discretion will reassume their empire</b>; and that finding she has no other party to choose, she will condescend to be lady Audley, with no other stain than what matrimony will wipe out, that of running away with her lover, rather than continue Miss Arnold with an indelible blot on her reputation.<BR>(pp. 185-8)",2011-07-27,2004-08-11 00:00:00 UTC,13768,"Searching ""reason"" and ""empire"" in HDIS (Prose)","""I hope 'tis nothing but her extreme sensibility, and that after those first violent struggles are over, reason and discretion will reassume their empire.""","",2011-07-27 14:39:30 UTC,Empire,5094
"Volume III, Chapter 9","","Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)",,2012-01-30 17:53:31 UTC,19550,Reading,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""","Great, disgusting, spermatick stream of consciousness",2012-01-30 17:53:31 UTC,"",5088
"Vol. IV, Chap. xv","","But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)",,2016-02-23 15:54:22 UTC,24843,Reading,"""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""","Succesion? -- What is ""sweet secession""?",2016-02-23 15:54:22 UTC,"",5088
"Vol. IV, Chap. xix","","With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.<br>
(IV.xix, p. 134; Norton, 216)",,2016-02-23 16:03:36 UTC,24844,Reading,"""With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.""","",2016-02-23 16:03:36 UTC,"",5088
"Vol. IV, Chap. xxvii","","There was not a soul busied in all these various reasonings upon the monosyllable which <em>Phutatorius</em> uttered,--who did not take this for granted, proceeding upon it as from an axiom, namely, that <em>Phutatorius</em>'s mind was intent upon the subject of debate which was arising between <em>Didius</em> and <em>Yorick</em>; and indeed as he looked first towards the one, and then towards the other, with the air of a man listening to what was going forwards,--who would not have thought the same? But the truth was, that <em>Phutatorius</em> knew not one word or one syllable of what was passing--but his whole thoughts and attention were taken up with a transaction which was going forwards at that very instant within the precincts of his own <!--Page 172--> <em>Galligaskins</em>, and in a part of them, where of all others he stood most interested to watch accidents: So that notwithstanding he looked with all the attention in the world, and had gradually skrewed up every nerve and muscle in his face, to the utmost pitch the instrument would bear, in order, as it was thought, to give a sharp reply to <em>Yorick</em>, who sat over-against him--<b>Yet I say, was <em>Yorick</em> never once in any one domicile of <em>Phutatorius</em>'s brain--but the true cause of his exclamation lay at least a yard below.</b><br>
(IV.xxvii, pp. 171-2; Norton, 223-4)",,2016-02-23 16:14:57 UTC,24845,Reading,"""Yet I say, was Yorick never once in any one domicile of Phutatorius's brain--but the true cause of his exclamation lay at least a yard below.""","",2016-02-23 16:14:57 UTC,Rooms,5088
"Vol. IV, Chap. xxvii","","<b>With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it</b>: However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)",,2016-02-23 16:21:44 UTC,24846,Reading,"""With the best intelligence which all these messengers [his animal spirits] could bring him back, Phutatorius was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it.""","",2016-02-23 16:21:44 UTC,Inhabitants,5088
"Vol. IV, Chap. xxvii","","With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it: <b>However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard</b>;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)",,2016-02-23 16:23:52 UTC,24847,Reading,"""However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a Newt or an Asker, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized Phutatorius with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard.""","",2016-02-23 16:23:52 UTC,"",5088
"Vol. IV, Chap. xxvii","","It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)",,2016-02-23 16:27:29 UTC,24848,Reading,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",Is that planting a Plant metaphor? -- I think not. REVISIT.,2016-02-23 16:27:39 UTC,"",5088
