context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol. 3, Part 5, Scene 3","","<b>And now with triumphant voices the </b><i>Cry</i><b> broke forth into a loud huzza; declaring, that they were not ignorant who these strangers were, that had enter'd </b><i>Portia's</i><b> breast.</b> The <i>turba</i> cry'd, they are come a visiting: now where is all our <i>dextra</i> fled? who is now directed by the <i>sinistra</i> ? For; as soon as the <i>Cry</i> found that they could apply <i>Portia's</i> own words to her disadvantage, they forgot their own decision of them to be unintelligible gibberish, and shew'd all at once how capable they [Page 195] were of applying them properly, whenever they served their own purposes, and when the making use of them suited their own inclinations.",,2006-03-06 00:00:00 UTC,13319,"Searching ""breast"" and ""stranger"" in HDIS (Prose)","""And now with triumphant voices the <i>Cry</i> broke forth into a loud huzza; declaring, that they were not ignorant who these strangers were, that had enter'd <i>Portia's</i> breast.""",&bull;Bizarre. INTEREST. REVISIT. See previous and following entries too.,2009-09-14 19:38:09 UTC,Inhabitants,4923
"Vol. 3, Part 5, Scene 3","","<i>Portia</i>. <b>Most rightly have ye judged, O ye <i>Cry</i>; for the <i>turba,</i> ever watchful for an opportunity to invest the human mind, no sooner discovered an unguarded moment, than, like a nest of hornets arm'd with all their stings, they enter'd my once peaceful bosom</b>.<br>
<br>
This confession of<i> Portia'</i>s somewhat abated the exultation of the<i> Cry</i>; for to have given them full satisfaction, she should obstinately have denied their charge against her; and whilst she had swell'd with rage and resentment at their discovery, should have averr'd that her mind was perfectly calm and unruffled.",,2006-03-06 00:00:00 UTC,13320,Searching in HDIS (Prose),"""Most rightly have ye judged, O ye Cry; for the turba, ever watchful for an opportunity to invest the human mind, no sooner discovered an unguarded moment, than, like a nest of hornets arm'd with all their stings, they enter'd my once peaceful bosom.""","",2012-04-25 19:28:17 UTC,Animals,4923
"Vol. 2, Prologue",Mind's Eye,"Invention then is in truth pretty much the same with having eyes and opening them [Page 2] in order to discern the objects which are placed before us. <b>But the eye here made use of must be the mind's eye (as </b><i>Shakespear,</i><b> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view</b>. I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye. But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect.<BR>(pp. 1-2)",,2006-04-21 00:00:00 UTC,13322,"Searching ""mind"" and ""eye"" in HDIS (Prose)","""But the eye here made use of must be the mind's eye (as <i>Shakespear,</i> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view""","&bull;And again, Fielding points to Shakespeare as the originator of the metaphor.",2009-09-14 19:38:09 UTC,Eye,4923
"Vol. 2, Prologue",Mind's Eye,"Invention then is in truth pretty much the same with having eyes and opening them [Page 2] in order to discern the objects which are placed before us. But the eye here made use of must be the mind's eye (as <i>Shakespear,</i> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view. <b>I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye</b>. But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect.<BR>(pp. 1-2)",,2006-04-21 00:00:00 UTC,13323,"Searching ""mind"" and ""eye"" in HDIS (Prose)","""I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye""","",2009-09-14 19:38:09 UTC,Eye,4923
"Vol. 2, Prologue",Mind's Eye,"Invention then is in truth pretty much the same with having eyes and opening them [Page 2] in order to discern the objects which are placed before us. But the eye here made use of must be the mind's eye (as <i>Shakespear,</i> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view. I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye. <b>But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect</b>.<BR>(pp. 1-2)",,2006-04-21 00:00:00 UTC,13324,"Searching ""mind"" and ""eye"" in HDIS (Prose)","""But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect""","&bull;I've included four times: Glasses, Spectacles, Eye, Blindness",2009-09-14 19:38:09 UTC,Eye,4923
"Vol. 2, Prologue",Mind's Eye; Pictura ut Poesis,"<b>The poet who writes to the mind's eye, and collects his images through the same medium, lies under a great disadvantage [Page 3]in comparison with the painter</b>. The original, from whence the latter draws his copy, is an outward object, and his picture, when finish'd, is address'd to the visual sense: whereas the original, from whence the former takes copy, is perceived by the mind's eye, and address'd also to the mental perception of his reader. In order, therefore, clearly and distinctly to convey his images, the poet is obliged to make use of allegories, metaphors, and illustrations from outward objects, and from things visible, to deduce the evidence of things not seen.<BR><BR>Thus, properly speaking, the works, which we call works of invention, ought to contain the history of the mind of man; and he is the best writer, who represents it most truly.<BR><BR>If invention then be only a capacity of finding, and not of creating, we must endeavour (if we would exercise this faculty) to to keep our mind's eye open, and on the search, and not close it up by bending all [Page 4] our thoughts on the gratification of some present humour. The reader also may be said to partake of the invention of the author, when he finds his own acquaintance in the true representations of nature. Thus the reader who hath most truly considered and digested the sentiments which he reads, must be a man of the best taste, and must find most pleasure in the perusal of authors worth the reading. It is but to preserve candor enough to keep up an impartial attention, and instead of being actuated by a false shame of ignorance, to know when properly to confess myself a learner; and I have it in my power, as far as my capacity will reach, to command any knowledge that is extant in the whole universe.",,2006-04-21 00:00:00 UTC,13328,"Searching ""mind"" and ""eye"" in HDIS (Prose)","""The poet who writes to the mind's eye, and collects his images through the same medium, lies under a great disadvantage in comparison with the painter""","",2009-09-14 19:38:10 UTC,Eye,4923
"Vol. 2, Prologue",Mind's Eye; Pictura ut Poesis,"The poet who writes to the mind's eye, and collects his images through the same medium, lies under a great disadvantage [Page 3]in comparison with the painter. <b>The original, from whence the latter draws his copy, is an outward object, and his picture, when finish'd, is address'd to the visual sense: whereas the original, from whence the former takes copy, is perceived by the mind's eye, and address'd also to the mental perception of his reader.</b> In order, therefore, clearly and distinctly to convey his images, the poet is obliged to make use of allegories, metaphors, and illustrations from outward objects, and from things visible, to deduce the evidence of things not seen.<BR><BR>Thus, properly speaking, the works, which we call works of invention, ought to contain the history of the mind of man; and he is the best writer, who represents it most truly.<BR><BR>If invention then be only a capacity of finding, and not of creating, we must endeavour (if we would exercise this faculty) to to keep our mind's eye open, and on the search, and not close it up by bending all [Page 4] our thoughts on the gratification of some present humour. The reader also may be said to partake of the invention of the author, when he finds his own acquaintance in the true representations of nature. Thus the reader who hath most truly considered and digested the sentiments which he reads, must be a man of the best taste, and must find most pleasure in the perusal of authors worth the reading. It is but to preserve candor enough to keep up an impartial attention, and instead of being actuated by a false shame of ignorance, to know when properly to confess myself a learner; and I have it in my power, as far as my capacity will reach, to command any knowledge that is extant in the whole universe.",,2006-04-21 00:00:00 UTC,13329,"Searching ""mind"" and ""eye"" in HDIS (Prose)","""The original, from whence [a painter] draws his copy, is an outward object, and his picture, when finish'd, is address'd to the visual sense: whereas the original, from whence the [poet] takes copy, is perceived by the mind's eye, and address'd also to the mental perception of his reader.""",&bull;Note the following meta-metaphorical claims that poets are obliged to make use of metaphors and illustrations. INTEREST. USE in entry.,2009-09-14 19:38:10 UTC,Eye,4923
"Vol. 2, Prologue",Mind's Eye,"The poet who writes to the mind's eye, and collects his images through the same medium, lies under a great disadvantage [Page 3]in comparison with the painter. The original, from whence the latter draws his copy, is an outward object, and his picture, when finish'd, is address'd to the visual sense: whereas the original, from whence the former takes copy, is perceived by the mind's eye, and address'd also to the mental perception of his reader. In order, therefore, clearly and distinctly to convey his images, the poet is obliged to make use of allegories, metaphors, and illustrations from outward objects, and from things visible, to deduce the evidence of things not seen.<BR><BR>Thus, properly speaking, the works, which we call works of invention, ought to contain the history of the mind of man; and he is the best writer, who represents it most truly.<BR><BR><b>If invention then be only a capacity of finding, and not of creating, we must endeavour (if we would exercise this faculty) to to keep our mind's eye open, and on the search, and not close it up by bending all [Page 4] our thoughts on the gratification of some present humour</b>. The reader also may be said to partake of the invention of the author, when he finds his own acquaintance in the true representations of nature. Thus the reader who hath most truly considered and digested the sentiments which he reads, must be a man of the best taste, and must find most pleasure in the perusal of authors worth the reading. It is but to preserve candor enough to keep up an impartial attention, and instead of being actuated by a false shame of ignorance, to know when properly to confess myself a learner; and I have it in my power, as far as my capacity will reach, to command any knowledge that is extant in the whole universe.",,2006-04-21 00:00:00 UTC,13330,"Searching ""mind"" and ""eye"" in HDIS (Prose)","""If invention then be only a capacity of finding, and not of creating, we must endeavour (if we would exercise this faculty) to to keep our mind's eye open, and on the search, and not close it up by bending all our thoughts on the gratification of some present humour""",&bull;Note the following meta-metaphorical claims that poets are obliged to make use of metaphors and illustrations. INTEREST. USE in entry.,2009-09-14 19:38:10 UTC,Eye,4923
"Vol. 2, Prologue","","<i>Portia</i>. <b>I should be ashamed of myself, if I would not acknowledge the merit of </b><i>Ben Johnson</i><b> as a writer; but a capacity for writing holds so very low a place in my esteem, when weigh'd in the balance with an honest heart, that with me (and I wish it was the same with every other human creature) it hath no chance of concealing one grain of malice or envy</b>; had <i>Ben Johnson</i> known the insignificancy of genius in comparison with a benevolent heart, he had been contented with himself, had borne to have taken the second rank, had loved his friend <i>Shakespear</i> instead of abusing him, had therefore been a happier man whilst he lived, and left behind him postumous fame (if postumous fame could delight him) sufficient to have gratified the wishes of any reasonable man; and it might also have been untainted with that malice, which is now too visible to be concealed from observing eyes.",,2006-12-11 00:00:00 UTC,13336,"Searching ""heart"" and ""balance"" in HDIS (Prose)","""I should be ashamed of myself, if I would not acknowledge the merit of <i>Ben Johnson</i> as a writer; but a capacity for writing holds so very low a place in my esteem, when weigh'd in the balance with an honest heart, that with me (and I wish it was the same with every other human creature) it hath no chance of concealing one grain of malice or envy""","",2009-09-14 19:38:11 UTC,"",4923
"The Story of Troilus and Cressida, From Chaucer","","Oh Heavens! cried he to himself, while his Eyes feasted on the ravishing Beauties of her Face, Where hast thou been hid thus long, thou that art so lovely fair? Where has such matchless Beauty been concealed, that my delighted Eyes were never blessed with it before? While he was thus contemplating her with Emotions he had 'till then been a Stranger to, <em>Cressida</em> raising her Head, turned her bright Eyes by Chance on <em>Troilus</em>, and with that Look compleated the Conquest of his Heart. He sighed, as with an ardent Gaze he met the languishing, yet too powerful Glance of the afflicted Beauty; and she hastily averting her Face, again he sighed, and conscious of his former Injuries to Love, turned to his Companions to see if any of them observed his new Disorder, leaving the Temple, at length he went Home to his own Palace.<br>
<br>
<b>Solitude now was all he sought, and dismissing his Companions, on Pretence of private Business, he retired to his Chamber to indulge his new Meditations, there making a Mirror of his Mind, he contemplated the Image of the beauteous <em>Cressida</em>; his raptured Fancy dwelt upon the inchanting Look she gave him, and every recollected Charm added Strength to the fatal Passion that consumed him.</b><br>
(p. 58)",,2013-08-16 03:04:44 UTC,22170,"Searching ""mind"" and ""mirror"" in ECCO-TCP","""Solitude now was all he sought, and dismissing his Companions, on Pretence of private Business, he retired to his Chamber to indulge his new Meditations, there making a Mirror of his Mind, he contemplated the Image of the beauteous Cressida; his raptured Fancy dwelt upon the inchanting Look she gave him, and every recollected Charm added Strength to the fatal Passion that consumed him.""","",2013-08-16 03:04:44 UTC,Mirror,7589
