theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:05 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4936,"What whining Lovers feign or feel,<BR>  Your emblematic Box conveys;<BR><b>For </b><i>Damons</i><b>'s heart is true as steel,<BR>  And hard as flint is </b><i>Phyllida</i><b>'s.</b>",,13295,"",2005-06-10 00:00:00 UTC,"""For <i>Damons</i>'s heart is true as steel, / And hard as flint is <i>Phyllida</i>'s.""",Metal,&bull;I've included twice: Steel and Flint.
"",2009-09-14 19:38:06 UTC,"",4937,"Such was my Sire, now long to death consign'd;<BR>But still his lov'd idea charms my mind;<BR>And, with his Virtues grav'd upon my heart,<BR>(Better for me to copy than impart)<BR>I envy none, not ev'n a Royal race;<BR><b>Such high regard on Piety I place,<BR>On pure simplicity of life; a breast<BR>Steel'd against bribes, by naked truth possess'd,<BR>And with a spotless rigid conscience blest</b>.<BR><BR>",,13297,"",2005-06-13 00:00:00 UTC,"""Such high regard on Piety I place, / On pure simplicity of life; a breast / Steel'd against bribes, by naked truth possess'd, / And with a spotless rigid conscience blest""",Metal,"&bull;C-H notes, ""Only poem by Duncombe included"""
"",2009-09-14 19:38:22 UTC,"Searchign ""heart"" and ""iron"" in HDIS (Poetry)",4999,"Wisdom and Truth are the celestial Springs<BR>Of what the Pleader speaks or Poet sings:<BR>As Woods the Hills, as Flow'rs the Vales, adorn,<BR>As the Sun gilds with saffron Robes the Morn,<BR>Expression gives to Truth resistless Arms,<BR>And to fair Wisdom adds unfading Charms;<BR>That breaks the Point of Envy's poys'nous Dart,<BR>And pours the Balm into th' afflicted Heart;<BR>That calms the Breast, or fills it with Surprise,<BR>And draws the Current from the Tyrant's Eyes.<BR>He, who 'e'rewhile return'd with Glory crown'd,<BR>And march'd in Triumph thro the sacred Ground,<BR>Whom <i>Rome</i> decreed her Axes and her Rods,<BR>And shew'd a Conqu'ror to his Country's Gods,<BR>Before the grand Tribunal now appears,<BR>Loaded with Sorrows and the Weight of Years:<BR>While his bare Bosom shews his manly Scars,<BR>The Marks of Honour in the Field of <i>Mars</i>,<BR>The venerable Consul waits from <i>Rome</i> <BR>His future Freedom, or an Exile's Doom:<BR>While the great Spokesman for <i>Aquilius</i> pleads,<BR>And, pointing to his Wounds, relates his Deeds,<BR><b>Malice away, with all her Scorpions, creeps,<BR>And </b><i>Marius</i><b>, iron-hearted </b><i>Marius</i><b>, weeps.</b><u>[1]</u>",,13418,"",2005-06-07 00:00:00 UTC,"""Malice away, with all her Scorpions, creeps, / And <i>Marius</i>, iron-hearted <i>Marius</i>, weeps.""",Metal,"&bull;Footnote gives, ""Cum <i>C. Marius</i> Moerorem Orationis me&aelig; pr&aelig;sens ac sedens multum Lachrymis suis adjuvaret. Cic. <i>De Orat.</i> Lib. 2. <i>Cicero</i> there relates the Circumstances which I here introduce of the Tryal of <i>Aquilius</i>, who was defended by <i>Anthony</i> the illustrious Orator."""
"",2013-09-30 20:14:25 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5021,"The tragick muse full twice a thousand years,<br>
In lofty scenes has rais'd our hopes and fears;<br>
By unexpected turns she gives surprise,<br>
New joys she gives, then fils with tears our eyes;<br>
<b>A war of passions in their breasts they feel<br>
As the muse fires, who have not hearts of Steel.</b><br>
(II, p. 693, ll. 1-6)",,13507,"",2005-06-09 00:00:00 UTC,"""A war of passions in their breasts they feel / As the muse fires, who have not hearts of Steel.""",Metal,Confirmed in Hathi Trust. 
"",2009-09-14 19:38:38 UTC,"Searching ""mind"" and ""silver"" in HDIS (Poetry)",5029,"See first a man--of heart as proud<BR>As Lucifer, and half as loud:<BR>  As wanton too his eye:<BR>Believe his tale, he's meek and low:<BR>So pure--<b>His thoughts as silver flow</b>:<BR>  His mind ne'er mounted high!<BR><BR>",,13529,"",2005-06-03 00:00:00 UTC,"""His thoughts as silver flow""",Metal,""
Refinement,2009-09-14 19:38:39 UTC,"Searching ""mind"" and ""dross"" in HDIS (Poetry)",5029,And mayn't the fear of death be gone<BR>From thousands as from only one:<BR>  Whose state is insecure?<BR><b>Not sure where found the noble mind:<BR>From vulgar dross and dregs refin'd:<BR>  High polish'd--and obdure!</b>,,13534,"",2005-07-19 00:00:00 UTC,"""Not sure where found the noble mind: / From vulgar dross and dregs refin'd: / High polish'd--and obdure!""",Metal,""
Refinement,2009-09-14 19:38:51 UTC,"Searching ""soul"" and ""gold"" in HDIS (Poetry)",5077,"Preserved so oft, we cannot doubt,<BR>Thy mighty arm shall bear us out,<BR><b>Our suffering souls like gold refine,<BR>And whiten us in blood Divine.</b><BR><BR>",,13625,"",2005-05-31 00:00:00 UTC,"""Our suffering souls like gold refine, / And whiten us in blood Divine.""",Metal,""
"",2009-09-14 19:40:17 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5058,"Alas, how lost their beauties, and how dead<BR>To yonder hapless multitude, that rove<BR>In silent sort along the sea-beat shore:<BR>And send full oft their wishes and their sighs<BR>Big with distress, to that dear native land<BR>From whence, sad chance of war, torn by rude force<BR>They languish prisoners in a foreign clime!<BR>No more they view their lov'd <i>Acadia</i>'s plains;<BR>No more their happy homes, and fertile fields;<BR>No more, their joyful families around,<BR>They taste the pleasures of domestic peace,<BR>Nor quaff full draughts from freedom flowing bowl.<BR>Their plains so lov'd, their fields with plenty crown'd,<BR>Rude soldiers waste: and they, immers'd in woe,<BR>Tread the lone beach: while on their languid sight<BR>The pleasing views around unheeded rise;--<BR>They rise on captives!--What's the gaudy room,<BR>The silken tapestry, or the cedar'd floor,<BR>To the lone linnet, sever'd from his mate<BR>And forests wild and free?--Who shall forbid<BR>The generous tear to swell the pitying eye?<BR>What tho' of <i>hostile</i> race, still they are <i>men</i>:<BR>And while we view them weeping o'er the graves<BR>Of friends departed, while we hear their prayers,<BR>Kneeling in sorrow sad those graves around:<BR>While we behold them slowly as they tread,<BR>With visage wan, and port disconsolate<BR>From burden'd breast heaving the deep-fetch'd groan,<BR>From languid eye bursting the trembling tear;--<BR><b>What </b><i>Briton</i><b> wears a heart, steel'd to the touch<BR>Of gentle </b><i>Pity</i><b>? </b>Who can then refuse<BR>A sympathetic feeling of their woe!",,14215,"",2005-06-09 00:00:00 UTC,"""What <i>Briton</i> wears a heart, steel'd to the touch / Of gentle <i>Pity</i>? """,Metal,""
"",2014-03-12 21:50:14 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP.",7849,"1<br>
THE Great Jehovah! who shall dare<br>
With him to tempt unequal War?<br>
<b>What Heart of Steel shall dare t'oppose<br>
And league among his hard'ned Foes?</b><!--Page  23--><br>
<br>
2<br>
At his Command the Lightnings dart,<br>
And swift transfix the rebel Heart:<br>
Earth trembles at his Look, and cleaves,<br>
And Legions sink in living Graves.<br>
(pp. 22-3)",,23687,XXVI. The Impossibility of Prospering while we harden ourselves against God. Job ix. 4.,2014-03-12 21:50:14 UTC,"""What Heart of Steel shall dare t'oppose / And league among his hard'ned Foes?""",Metal,""
"",2014-03-12 21:53:28 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP",7849,"7<br>
<b>""In glad Submission bow ye down,<br>
""Nor steel that stubborn Heart;</b><br>
""'Till mine inexorable Voice<br>
""Pronounce the Word, Depart.""<br>
<br>
8<br>
Blest Jesus, may thy Spirit breathe<br>
On Souls, which else must dye;<br>
For, till thy Grace reflect the Sound,<br>
Thy Word in vain will cry.<br>
(p. 66)",,23688,LXXIV. The Voice of CHRIST addressed to the Children of Men. Proverbs viii. 4.,2014-03-12 21:52:30 UTC,"""'In glad Submission bow ye down, / ' Nor steel that stubborn Heart.""",Metal,""
