provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""I see these are not arts, / To conquer the <i>Madona</i>'s hearts""",3696,"<i>Merc.<BR></i>It so much purpose is for thee<BR> To boast thy <i>Form</i>, and <i>Harmony</i>.<BR> These Cattle care not of a figg<BR> For thy fine frizled <i>Periwigg</i>;<BR> Nor thy well playing of a <i>Jigg</i>:<BR> As little would it profit me<BR> To brag of my <i>activity</i>;<BR> That I can wrestle, leap, and run,<BR> And fell a <i>Rogue</i> with my <i>Battoon</i>.<BR> Nor better favour should I gain<BR> By shewing them <i>Leger-demain</i>.<BR> No, no! <b>I see these are not arts,<BR> To conquer the </b><i>Madona</i><b>'s hearts</b>;<BR> And we at <i>Bed-time</i>, when all's done,<BR> Shall find that we must lye alone:<BR> Whilst a <i>Mechanick Cripple</i> here,<BR> (Who doubtless does a Vizor wear;<BR> Or has the worst of all ill faces)<BR> Is towsing <i>Venus</i>, and the <i>Graces</i>.<BR>",2005-02-09 00:00:00 UTC,,"","",2009-09-14 19:34:19 UTC,"","",9563
"Searching ""brass"" and ""heart"" in HDIS (Poetry); found again ""reason""","""And tears run trickling down her face, / Would e'en have mov'd a heart of brass.""",3698,"<i>Sol.<BR></i>Oh <i>Jupiter</i>, I guilty am,<BR>Yea, inexcusably too blame,<BR>And without mercy am undone<BR>For my indulgence to a Son,<BR>I could not for my heart deny.<BR>And then to see a<u>[1]</u> Mistress cry,<BR><b>And tears run trickling down her face,<BR>Would e'en have mov'd a heart of brass.</b><BR>'Twas that that did my Reason charm,<BR>But (as I'me here) I thought no harm.",2005-06-07 00:00:00 UTC,,"","&bull;Footnote gives, ""Clymene""",2009-09-14 19:34:19 UTC,Metal,"",9570
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","A ""charming Voice, and Art"" may gain ""the conquest of my Heart",3785,"<i>Hor.<BR></i>Now <i>Chloes</i> <b>charming Voice, and Art<BR> Have gain'd the conquest of my Heart</b>:<BR> For whom, ye Fates, I'd wish to die,<BR> If mine the Nymphs dear Life might buy.<BR>",2005-02-09 00:00:00 UTC,,"","",2009-09-14 19:34:27 UTC,"","",9746
"Searching ""breast"" and ""engrav"" in HDIS (Poetry)"," ""'Cou'd your Eyes penetrate my naked Breast, / 'There you might read these Characters engrav'd, / '<i>That, by your Virtues I am bound! inslav'd!</i>""",4593,"Then <i>warmly</i> swear, or <i>solemnly</i> protest,<BR><b> ""Cou'd your Eyes penetrate my naked Breast,<BR> ""There you might read these Characters engrav'd,<BR></b><i>""That, by your Virtues I am bound! inslav'd!</i><b> </b><BR> ""I know the <i>double</i> Windings of the Laws,<BR> ""No Man alive can better <i>serve</i> your Cause;<BR> ""Leave it, <i>Dear Sir</i>, but leave it to my <i>Care</i>,<BR> ""I'd lose both Eyes, e're you should lose a Hair;<BR> ""E're you shou'd prove at last the publick <i>Sport</i>,<BR> ""Or stand the <i>Loss</i> of being cast in Court.<BR> ""No Sir! Enjoy your <i>Pleasure</i>, and your <i>Wealth</i>,<BR> ""Go <i>Home</i>, and take your <i>Ease</i>; and mind your <i>Health</i>!""<BR>",2005-03-09 00:00:00 UTC,,"","",2009-09-14 19:36:36 UTC,"","",12096
"Searching HDIS for ""master passion""","""In vain--The Master-Passion governs still, /  And forces you to yield against your Will""",4878," A Thousand Pounds your lavish Miss requires:<br>
 You answer not at first to her Desires:<br>
 Each diff'rent Trick she tries to gain her Ends;<br>
 She quarrels with you now, and now is <i>Friends</i>;<br>
 Now drives you from her House, now shews Disdain,<br>
 And now, capricious, calls you back again.<br>
 Break thro' these shameful Bonds--Your Folly see;<br>
 Resume yourself, and say at last, I'm free! <br>
 <b>In vain--The <i>Master-Passion</i> governs still,<br>
 And forces you to yield against your Will</b>.<br>",2004-06-01 00:00:00 UTC,,"",&bull;I've decided to read the whole poem (a master-slave dialogue). INTEREST for chapters on Population. ,2014-08-06 03:58:34 UTC,"",Ruling passion,13079
"Searching HDIS for ""master passion""","Pleasure is ""the secret Spring that actuates man""",4878,"<b>Pleasure, the secret Spring that actuates Man</b>,<BR> Forms for both high and low, his future Plan;<BR> Constant and pleas'd in Vice, some never change,<BR> But, thoughtless, thro' each gay Delusion range;<BR> Half-flesh'd in Vice, and trembling as he sins,<BR> One Moment This gives off--the next begins;<BR> To good or bad alternately inclin'd,<BR> As Fear disturbs, or Joy elates, the Mind",2004-06-01 00:00:00 UTC,,"",&bull;REVISIT. What are these springs? (Miruna has asked me this question twice now... Machines or fountains?),2009-09-14 19:37:44 UTC,"","",13080
"Searching HDIS for ""master passion""","""Worse than the other--Whom, thus robb'd of Pow'r. / His former Passions fatally devour!""",4878,"Rack'd with the Gout, and lame in both his Hands,<br>
 Avaro's Servant near his Master stands;<br>
 And as the Box and Dice go round the Board,<br>
 Loses and wins a Fortune for his Lord.<br>
 <b>Worse than the other--Whom, thus robb'd of Pow'r.<br>
 His former Passions fatally devour!</b><br>
 Who, past the Act, will not the Pleasure miss,<br>
 But tastes by Proxy the forbidden Bliss!<br>
",2004-06-01 00:00:00 UTC,,"",&bull;REVISIT. What are these springs? (Miruna has asked me this question twice now... Machines or fountains?),2012-07-03 17:21:07 UTC,"","",13081
"Searching HDIS for ""master passion""","""Weak, impotent, yet wishing to be free, / You are by much a greater Slave, than me; / A Slave, to ev'ry Gust that shakes your Mind, / Your Eyes broad open, and your Senses blind.""",4878,"VALET<br>
&nbsp;Have Patience Sir--You warmly praise<br>
 The sober Manners of <i>Eliza</i>'s Days;<br>
 Yet if some God would bring those Days again,<br>
 You'd sigh for these, nor could yourself contain:<br>
 ""What you commend, you either think not right,<br>
 ""Or have not Virtue to maintain the Fight.""<br>
 Stuck in the Mire, which first your Feet betray'd,<br>
 All your vain Struggles are untimely made;<br>
 <b>Weak, impotent, yet wishing to be free,<br>
 You are by much a greater Slave, than me;<br>
 A Slave, to ev'ry Gust that shakes your Mind,<br>
 Your Eyes broad open, and your Senses blind</b>.<br>",2004-06-01 00:00:00 UTC,2011-08-31,"",&bull;Included twice: Government and Weather. Gust is a funny pun for appetite...,2011-08-31 04:20:27 UTC,"","",13082
Searching in HDIS (Poetry),"""Can you be free while passions rule you?""",4879,"<em>M</em>. Who then is free? <em>S</em>. The wise alone,<br>
 Who only bows to reason's throne;<br>
 Whom neither want, nor death, nor chains,<br>
 Nor subtle persecutor's pains,<br>
 Nor honours, wealth, nor lust can move<br>
 From virtue and his country's love.<br>
 Self-guarded like a globe of steel,<br>
 External insults can he feel?<br>
 Or e'er present one weaker part<br>
 To fortune's most insidious dart.<br>
 Much honour'd master, may you find<br>
 These wholesome symptoms in your mind.<br>
 <b>Can you be free while passions rule you?</b><br>
 While women ev'ry moment fool you?<br>
 While forty mad capricious whores<br>
 Invite, then turn you out of doors;<br>
 Of ev'ry doit contrive to trick you,<br>
 Then bid their happier footman kick you.<br>
(Cf. p. 17 in 1752 ed.)",2004-07-19 00:00:00 UTC,2006-10-30,"",Filled in Publication information - PNH,2013-11-01 14:58:07 UTC,"","",13092
"Searching ""reason"" and ""throne"" in HDIS (Poetry)","""The wise alone, / Who only bows to reason's throne; / Whom neither want, nor death, nor chains, / Nor subtle persecutor's pains, / Nor honours, wealth, nor lust can move /  From virtue and his country's love.""",4879,"<b>The wise alone,<br>
 Who only bows to reason's throne;<br>
 Whom neither want, nor death, nor chains,<br>
 Nor subtle persecutor's pains,<br>
 Nor honours, wealth, nor lust can move<br>
 From virtue and his country's love.</b><br>
 Self-guarded like a globe of steel,<br>
 External insults can he feel?<br>
 Or e'er present one weaker part<br>
 To fortune's most insidious dart.<br>
 Much honour'd master, may you find<br>
 These wholesome symptoms in your mind.<br>
 Can you be free while passions rule you?<br>
 While women ev'ry moment fool you?<br>
 While forty mad capricious whores<br>
 Invite, then turn you out of doors;<br>
 Of ev'ry doit contrive to trick you,<br>
 Then bid their happier footman kick you.",2013-09-29 21:50:32 UTC,,"",Duplicate entries. Fixing...,2013-09-29 21:50:32 UTC,"","",22887
