work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
4885,""" If meer Antiquities of ev'ry kind / Impress a pleasing Rev'rence on the Mind""",2005-04-14 00:00:00 UTC,"Searching ""coin"" and ""mind"" in HDIS (Poetry)",13104,"",&bull;INTEREST. Coin-like minds impressed by coins? (The earth itself a coin),Impression,2009-09-14 19:37:46 UTC,"What is this Globe, Compact? of Earthlike Mold?<BR> Or liquid all? an Orb of melted Gold?<BR> Whose Action, Density, and <i>Bulk</i>, conspire<BR> Perpetual to preserve his wond'rous Fire;<BR> Cloath'd with an Atmosphere, whose Weight's Excess<BR> May forcibly th' exhaling Parts compress,<BR> As Magnets back their Steams retracted call;<BR> Or Floods disgorg'd, in their own Whirlpools fall.<BR> Else his exhausted Stores, with dread Decay<BR> Wou'd, by long Time, burn out, and fume away.<BR><i>Six thousand Years</i>, to Life, prodigious Space!<BR> His Beams, incessant, have refresh'd our Race,<BR> On all th' <i>ethereal Wand'rers</i> shed their Light,<BR> Yet still his Pow'rs unwasted seem to Sight.<BR><b> If meer Antiquities of ev'ry kind<BR> Impress a pleasing Rev'rence on the Mind,</b><BR> The useless <i>Coin</i> obscur'd with eating Rust,<BR> The shatter'd <i>Ruin</i>, or the mould'ring <i>Bust</i>,<BR> More venerable far our Thoughts should deem<BR> This <i>eldest, signal</i> Work, of Pow'r supreme.","",
4887,"""Their Task discharg'd, and anxious how to lose / The least Impressions, recent on the Heart.""",2005-05-16 00:00:00 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry)",13109,"","",Impression,2009-09-14 19:37:47 UTC,"The <i>Church</i>'s Rites, her last Solemnities<BR>Are fully ended: Twice in Public paid,<BR>Her Claim maternal. What returning Trains<BR>Flock from the <i>Sanctuary!</i> a graceful Sight.<BR>Some, for Heav'n's Favour, on the <i>Duty done</i> <BR>Resting their Christless Hope. Some posting, fast,<BR>To Walks, to Company; o'erjoy'd to find<BR><b>Their Task discharg'd, and anxious how to lose<BR>The least Impressions, recent on the Heart.</b><BR>But whether hasten'st thou, thy after-Work<BR>Of <i>Recollection</i> grateful, to begin?<BR>What are thy Frames? has the keen, piercing <i>Word</i> <BR>Reach'd Home, and fasten'd in thy Soul; its Mark?<BR>When Christ is preaching on the Gospel <i>Mount</i>,<BR>At his Descent, the <i>Leper</i> shall be cleans'd.<u>[1]</u><BR>Trembled thy Conscience when the firey Law<BR>Flash'd its red Threat'nings? who? what Angel-Strength?<BR>What Fortitude invincible can bear<BR>When God is angry?--bow'd thy willing Ear<BR>To the mild Tenders of thy Saviour-King? <BR>Are thy Hopes rais'd, thy misty Damps all clear'd<BR>By the bright Promises, and Unbelief<BR>In their warm Sun-shine melted sweetly down?<BR>To his State-Rooms of <i>Ordinances</i> brought,<BR>Thro' their pure <i>Lattice</i> have I seen my Lord<BR>The heavenly <i>Bridegroom</i>, and could mark his Smiles?<BR>What Resolutions, for thy Watch, thy Walk<BR>Has thy Heart plan'd, led out on <i>Grace</i> for Strength?<BR>Thy Breast examine well, thy Gain, thy Loss<BR>In this rich heavenly Traffic, and record<BR>In Memory's Volume <i>where</i> inclin'd the Scale.<BR>Yet are thy Toils not done: reduce thy Light<BR>Now into Practice, 'tis th' expected End<BR>For which we hear. Our <i>Sabbath</i> has its Work;<BR><i>Love</i> may yet labour, on <i>Care</i>'s Day of Rest.<BR>Knows thy Friend-pitying Heart no pensive <i>Saint</i> <BR>Journeying in Darkness, whom thy <i>Pilgrim</i> Voice<BR>(From a large Fund of stor'd Experiences)<BR>Gently might cheer? None, grip'd by wordly Straits,<BR>Whom thy free <i>giving</i>, or (in Act next kind)<BR>Thy <i>lending</i> Hand as lib'ral, or at least<BR>Thy pleading Interest, might from deadliest Want<BR>Timely redeem? No Mourner, destitute<BR>In lonely <i>Widow-hood</i>, Woes most tragic Scene!<BR>With her young Brood of helpless <i>Orphans</i> left,<BR>Wat'ring with Tears the fond, sad Mother's Knee?<BR>Have Alms been added? Alms shou'd follow Pray'rs<BR>Their Harbingers, as Sunshine does the Dawn.<BR>Will Indigence exempt thee, art thou poor?--<BR>And is thy Soul poor too? the meanest Wretch<BR>Has somewhat; Pity's godlike Charity.<BR>Thou'lt call this Counsel <i>moral</i>, be it so:<BR>'Tis <i>Christian</i> too; built on <i>Belief</i>'s sound Base,<BR>Its Evidence and Fruits; <i>no Works, no Faith</i><u>[2]</u>.<BR>A formal proud Morality may vaunt<BR>Without Religion, but Religion's Self<BR>Ne'er had true Life without Morality.","",
4891,"""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""",2004-01-09 00:00:00 UTC,"Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.",13180,Letter to Gilbert West of 28 January 1753,"&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26","Coinage, Impressions, and Metal",2012-04-12 19:04:46 UTC,"[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)","",2011-05-20
7182,"""With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?""",2012-01-30 17:00:40 UTC,"Reading Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 21.
",19549,"",CROSS-REFERENCE: Locke Essay II.x.4.,Impressions,2012-01-30 17:02:04 UTC,"Thus much for this comparison of Job's, which though it is very poetical, yet conveys a just idea of the thing referred to. --""That he fleeth also as a shadow, and continueth not""--is no less a faithful and fine representation of the shortness and vanity of human life, of which one cannot give a better explanation, than by referring to the original, from whence the picture was taken.-- <b>With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?</b> -- when we endeavour to call them back by reflection, and consider in what manner they have gone, how unable are the best of us to give a tolerable account? -- and were it not for some of the more remarkable stages which have distinguished a few periods of this rapid progress we should look back upon it all as Nebuchadnezzar did upon his dream when he awoke in the morning; he was sensible many things had passed, and troubled Job's comparison, like a blooming flower smit and shrivelled up with a malignant blast. In this stage of life chances multiply upon us, -- the seeds of disorders are sown by intemperance or neglect, -- infectious distempers are more easily contracted, when contracted they rage with greater violence, and the success in many cases is more doubtful, insomuch that they who have exercised themselves in computations of this kind tell us, ""That one half of the whole species which are born into the world, go out of it again, and are all dead in so short a space as the first seventeen years.""<br>
(II, 73-5)","",
7674,"""It has been urged in support of the above doctrine, that nothing is present to the mind, but the impressions made upon it, and that it cannot be conscious of any thing but what is present.""",2013-09-16 03:18:56 UTC,Searching in ECCO-TCP,22742,"","",Impressions,2013-09-16 03:18:56 UTC,"<b>IT has been urged in support of the above doctrine, that nothing is present to the mind, but the impressions made upon it, and that it cannot be conscious of any thing but what is present.</b> This difficulty is easily solved.<br>
(p. 259)
","",
7674,"""Tho' an impression is made upon the mind, by means of the image painted upon the retina, whereby the external object is perceived; yet nature has carefully concealed this impression from us, in order to remove all ambiguity, and to give us a distinct feeling of the object itself, and of that only.""",2013-09-16 03:19:52 UTC,Searching in ECCO-TCP,22743,"","","",2013-09-16 03:19:52 UTC,"AND here a curious piece of mechanism presents itself to our view. <b>Tho' an impression is made upon the mind, by means of the image painted upon the retina, whereby the external object is perceived; yet nature has carefully concealed this impression from us, in order to remove all ambiguity, and to give us a distinct feeling of the object itself, and of that only.</b> In touching and tasting, the impression made at the organ, is so closely <!--Page  266--> connected with the body which makes the impression, that the perception of the impression, along with that of the body, creates no confusion nor ambiguity, the body being felt as operating where it really is. But were the impression of a visible object felt, as made at the retina, which is the organ of sight, all objects behoved to be seen as within the eye. It is doubted among naturalists, whether outness or distance is at all discoverable by sight, and whether that appearance be not the effect of experience. But bodies, and their operations, are so closely connected in place, that were we conscious of an organic impression at the retina, the mind would have a constant propensity to place the body there also; which would be a circumstance extremely perplexing, in the act of vision, as setting feeling and experience in perpetual opposition; enough to poison all the pleasure we enjoy by that noble sense.<br>
(pp. 265-266)","",
7674,"""To this end, the Author of our nature has done two things. He has established a constancy and uniformity in the operations of nature. And he has impressed upon our minds, a conviction or belief of this constancy and uniformity, and that things will be as they have been.""",2013-09-16 03:21:49 UTC,Searching in ECCO-TCP,22745,"","",Impressions,2013-09-16 03:21:49 UTC,"IN a word, as the bulk of our views and actions have a future aim, some knowledge of future events is necessary, that we may adapt our views and actions to natural events. <b>To this end, the Author of our nature has done two things. He has established a constancy and uniformity in the operations of <!--Page  306--> nature. And he has impressed upon our minds, a conviction or belief of this constancy and uniformity, and that things will be as they have been.</b><br>
(pp. 305-6)","",
7674,"""Grand objects make a deep impression upon the mind, and give force to that passion which occupies it at the time.""",2013-09-16 03:22:43 UTC,Searching in ECCO-TCP,22746,"","",Impressions,2013-09-16 03:22:43 UTC,"AGAIN, where the new and unknown objects have any thing dreadful in appearance, this circumstance, joined with our natural propensity to dread unknown objects, will raise terror even in the most resolute. If the evils, dreaded from such objects, are known neither in quality nor degree; the imagination, being under no restraint, figures the greatest evils, both in kind and magnitude, that can be conceived. Where no immediate harm ensues, the mind, by the impulse <!--Page  312--> it has received, transports itself into futurity, and imagines the strange forms to be presages of direful calamities. Hence it is, that the uncommon phaenomena of nature, such as comets, eclipses, earthquakes, and the like, are, by the vulgar, held as forerunners of uncommon events. <b>Grand objects make a deep impression upon the mind, and give force to that passion which occupies it at the time.</b> The above appearances being uncommon, if not altogether new, dispose the mind to terror; which, aided by the emotion arising from the grandeur of the objects, produces great agitation, and a violent apprehension of danger.<br>
(pp. 311-312)","",
7674,"""Any object alarms the mind, when it is already prepared by darkness, to receive impressions of fear.""",2013-09-16 03:23:19 UTC,Searching in ECCO-TCP,22747,"","",Impressions,2013-09-16 03:23:19 UTC,"THE strongest and most familiar instance of our natural propensity to dread unknown objects, is the fear that seizes many young persons in the dark; which is a phaenomenon that has not been accounted for, with any degree of satisfaction. Light disposes the mind to chearfulness and courage. Darkness, on the contrary, depresses the mind, and disposes <!--Page  313--> it to fear. <b>Any object alarms the mind, when it is already prepared by darkness, to receive impressions of fear.</b> The object, which, in the dark, is seen but obscurely, leaves the heated imagination at full liberty, to bestow upon it the most dreadful appearance. This phantom of the imagination, conceived as a reality, unhinges the mind, and throws it into a fit of distraction. The imagination, now heated to the highest degree, multiplies the dreadful appearances to the utmost bounds of its conception. The object becomes a spectre, a devil, a hobgoblin, something more terrible than ever was seen or described.<br>
(pp. 312-3)","",
5073,"""His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.""",2014-06-19 18:08:15 UTC,Reading,24022,"","",Impressions,2014-06-19 18:08:15 UTC,"The peculiar character and manners which we are led by custom to appropriate to each rank and profession, have sometimes perhaps a propriety independent of custom; and are what we should approve of for their own sakes, if we took into consideration all the different circumstances which naturally affect those in each different state of life. The propriety of a person's behaviour, depends not upon its suitableness to any one circumstance of his situation, but to all the circumstances, which, when we bring his case home to ourselves we feel, should naturally call upon his attention. If he appears to be so much occupied by any one of them, as entirely to neglect the rest, we disapprove of his conduct, as something which we cannot <!--Page  392--> entirely go along with, because not perfectly adjusted to all the circumstances of his situation: yet, perhaps, the emotion he expresses for the object which principally interests him, does not exceed what we should entirely sympathize with, and approve of, in one whose attention was not required by any other thing. A parent in private life might, upon the loss of an only son, express without blame, a degree of grief and tenderness, which would be unpardonable in a general at the head of an army, when glory, and the public safety, demanded so great a part of his attention. As different objects ought, upon common occasions, to occupy the attention of men of different professions, so different passions ought naturally to become habitual to them; and when we bring home to ourselves their situation in this particular respect, we must be sensible, that every occurrence should naturally affect them more or less, according as the emotion which it excites, coincides or disagrees with the fixt habit and temper of their minds. We cannot expect the same sensibility to the gay pleasures and amusements of life in a clergyman which we lay our account with in an officer. The man, whose peculiar occupation it is to keep <!--Page  393--> the world in mind of that awful futurity which awaits them, who is to anounce what may be the fatal consequences of every deviation from the rules of duty, and who is himself to set the example of the most exact conformity, is the messenger of tidings, which cannot, in propriety, be delivered either with levity or indifference. <b>His mind is continually occupied with what is too grand and solemn, to leave any room for the impressions of those frivolous objects, which fill up the attention of the dissipated and the gay.</b> We readily feel therefore, that, independent of custom, there is a propriety in the manners which custom has allotted to this profession; and that nothing can be more suitable to the character of a clergyman, than that grave, that austere and abstracted severity, which we are habituated to expect in his behaviour. These reflections are so very obvious, that there is scarce any man so inconsiderate, as not, at some time, to have made them, and to have accounted to himself in this manner for his approbation of the usual character of this order.<br>
(pp. 391-3; cf. pp. 202-3 in Liberty Fund ed.)","",
