theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Reverie,"""The images that haunted me at home and abroad, in her absence and her presence, gradually coalesced into one shape, and gave birth to an incessant train of latent palpitations and indefinable hopes""",,"",2009-09-14 19:44:30 UTC,"Part I, chapter 13. The Hadwin sisters (Susan and Eliza)",5925,"A romantic and untutored disposition like mine, may be supposed liable to strong impressions from perpetual converse with persons of their age and sex. The elder was soon discovered to have already disposed of her affections. The younger was free, and somewhat that is more easily conceived than named, stole insensibly upon my heart. <b>The images that haunted me at home and abroad, in her absence and her presence, gradually coalesced into one shape, and gave birth to an incessant train of latent palpitations and indefinable hopes</b>. My days were little else than uninterrupted reveries, and night only called up phantoms more vivid and equally enchanting.<BR>(Part I, chapter 13, p. 341-2)",Reading,15735,2003-07-18 00:00:00 UTC,"&bull;See Terry Castle's case, as made in ""Phantasmagoria and the Metaphorics of Modern Reverie."""
"","""My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near""",,"",2009-09-14 19:44:31 UTC,"Part I, chapter 14. Mervyn resolves to rescue Wallace from the city",5925,"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. <b>My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near</b>.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)",Reading,15736,2003-07-18 00:00:00 UTC,&bull;There is a cluster of metaphors here. See the following records.
"","""Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity.""",2003-10-23,"",2009-09-14 19:44:31 UTC,Mervyn resolves to rescue Wallace from the city,5925,"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR><b>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity.</b> Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)",Reading,15737,2003-07-18 00:00:00 UTC,&bull;There is a cluster of metaphors here. See the previous and following records.
"","""[M]y heart was the seat of commiseration and horror""",,"",2009-09-14 19:44:31 UTC,"Part I, chapter 14. Mervyn resolves to rescue Wallace from the city",5925,"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and <b>my heart was the seat of commiseration and horror</b>.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes. <BR>(Part I, chapter 14, p. 350)",Reading,15738,2003-07-18 00:00:00 UTC,"&bull;There is a cluster of metaphors here. See the previous and following records.<BR>&bull;Seat has too many references for me to categorize this as an architectural metaphor (seat of departed souls, country seat, seat of government, etc.)."
"","""I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes.""",2007-06-26,"",2009-09-14 19:44:31 UTC,Mervyn resolves to rescue Wallace from the city,5925,"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. <b>I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes</b>. <BR>(Part I, chapter 14, p. 350)",Reading,15739,2003-07-18 00:00:00 UTC,&bull;There is a cluster of metaphors here. See the previous and following records.<BR>&bull;No explicit reference to mind.
"","""Pictures of their own distress, or of that of their neighbours, were exhibited in all the hues which imagination can annex to pestilence and poverty.""",2003-10-23,"",2009-09-14 19:44:31 UTC,"Part I, chapter 15. Mervyn on his way to the city",5925,"Between these and the fugitives whom curiosity had led to the road, dialogues frequently took place, to which I was suffered to listen. From every mouth the tale of sorrow was repeated with new aggravations. <b>Pictures of their own distress, or of that of their neighbours, were exhibited in all the hues which imagination can annex to pestilence and poverty</b>.<BR>(Part I, chapter 15, p. 355)",Reading,15740,2003-07-18 00:00:00 UTC,&bull;See Hume on annexation.
"","""I never cried in my life, sine I was knee-high, but curse me if I ever felt in better tune for the business than just then.""",2007-06-26,"",2009-09-14 19:44:31 UTC,"One of two ""negroes"" shuttling corpses around",5925,"Pshaw! He could not live. The sooner dead the better for him; as well for us. Did you mark how he eyed us, when we carried away his wife and daughter? <b>I never cried in my life, sine I was knee-high, but curse me if I ever felt in better tune for the business than just then.</b><BR>(Part I, chapter 15, p. 357)",Reading,15741,2003-07-18 00:00:00 UTC,&bull;No explicit reference to the mind
"","""My fancy readily depicted the progress and completion of this tragedy.""",2007-06-26,"",2009-09-14 19:44:32 UTC,Mervyn believes he has deiscovered Wallace,5925,"<b>My fancy readily depicted the progress and completion of this tragedy</b>. Wallace was the first of the family on whom the pestilence had seized. Thetford had fled from his habitation. Perhaps, as a father and husband, to shun the danger attending his stay, was the injunction of his duty.<BR>(Part I, chapter 15, p. 361)",Reading,15742,2003-07-18 00:00:00 UTC,""
"","""The sympathy, however, had proved contagious, and the stranger turned away his face to hide his own tears.""",2007-06-19,"",2009-09-14 19:44:32 UTC,Mervyn talks with Mr. Estwick (Thetford's neighbor),5925,"This intelligence was fatal to my hopes. It required some efforts to subdue my rising emotions. Compassion not only for Wallace, but for Thetford, his father, his wife, and his child, caused a passionate effusion of tears. I was ashamed of this useless and child-like sensibility; and attempted to apologize to my companion. <b>The sympathy, however, had proved contagious, and the stranger turned away his face to hide his own tears</b>.<BR>(Part I, chapter 16, p. 366)",Reading,15743,2003-07-18 00:00:00 UTC,&bull;Contagious sympathy in the midst of the yellow fever!
"","""Immured in these dreary meditations, the night passed away.""",2007-06-26,"",2009-09-14 19:44:32 UTC,"",5925,"Immured in these dreary meditations, the night passed away.<BR>(Part I, chapter 16, p. 370)",Reading,15744,2003-07-18 00:00:00 UTC,""
