dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2010-01-10 22:48:59 UTC,"","Kelly, G. A. ""Reading Mortal Man, Immortal Society?: Political Metaphors in Eighteenth-Century France."" <u>Political Theory</u>. Vol. 14, No. 1 (Feb., 1986): 17. &lt;<a href=""http://www.jstor.org/stable/191305"">Link to JSTOR</a>&gt;","",,6657,2010-01-10 22:51:52 UTC,17621,"The body politic, taken individually, may be considered as an organised, living body, resembling that of man. <b>The sovereign power represents the head; the laws and customs are the brain, the source of the nerves and seat of the understanding, will and senses, of which the Judges and Magistrates are the organs: commerce, industry, and agriculture are the mouth and stomach which prepare the common subsistence; the public income is the blood, which a prudent <em>economy</em>, in performing the functions of the heart, causes to distribute through the whole body nutriment and life: the citizens are the body and the members, which make the machine live, move and work</b>; and no part of this machine can be damaged without the painful impression being at once conveyed to the brain, if the animal is in a state of health.","""The sovereign power represents the head; the laws and customs are the brain, the source of the nerves and seat of the understanding, will and senses, of which the Judges and Magistrates are the organs: commerce, industry, and agriculture are the mouth and stomach which prepare the common subsistence; the public income is the blood, which a prudent <em>economy</em>, in performing the functions of the heart, causes to distribute through the whole body nutriment and life: the citizens are the body and the members, which make the machine live, move and work.""",Reversed metaphor. Compare Hobbes' allegory. 
"",2011-02-06 02:39:17 UTC,Chapter LIV,Reading,"",,6791,2011-02-06 02:39:17 UTC,18117,"<b>The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment</b>. The star-chamber also was a court, which exerted high discretionary powers; and had no precise rule or limit, either with regard to the causes which came under its jurisdiction, or the decisions which it formed. A bill unanimously passed the houses to abolish these two courts; and, in them, to annihilate the principal and most dangerous articles of the king’s prerogative. By the same bill, the jurisdiction of the council was regulated, and its authority abridged.h Charles hesitated before he gave his assent. But finding that he had gone too far to retreat, and that he possessed no resource in case of a rupture, he at last affixed the royal sanction to this excellent bill. But to show the parliament, that he was sufficiently apprised of the importance of his grant, he observed to them, that this statute altered in a great measure the fundamental laws, ecclesiastical and civil, which many of his predecessors had established.<br>
(pp. 328-9)","""The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment.""",Interest. An inside-out or reversed metaphor? Parliament has ruling passions... USE in entry.
"",2011-09-14 17:31:01 UTC,"",Searching in Google Books,"",,7091,2011-09-14 17:31:01 UTC,19159,"LORD <em>Bolingbroke</em>'s character as a writer is so well known, and we have given our sentiments in relation to it so fully on some former occasions, that it would be to little purpose to repeat them here. But whatever idea may be entertained of his abilities as a <em>writer</em>, an attentive and impartial perusal of his letter to Sir <em>William Wyndham</em>, which is the principal part of the volume now before us, will give but a very mean opinion of him as a man. <b>It is indeed a curious and interesting letter, and sufficient (if such a thing is possible) to make the <em>Jacobites</em> themselves ashamed of <em>Jacobitism</em>; but shews plainly, that lord Bolingbroke was a slave to his passions, passions too of the most malignant nature, and one who would stick at nothing to serve the interests of a party</b>.<br>
(pp. 441-2)","""It is indeed a curious and interesting letter, and sufficient (if such a thing is possible) to make the Jacobites themselves ashamed of Jacobitism; but shews plainly, that lord Bolingbroke was a slave to his passions, passions too of the most malignant nature, and one who would stick at nothing to serve the interests of a party.""",""
Empire,2013-10-12 22:32:26 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:32:26 UTC,22949,"I am very certain my Father is to be, in Part, excused, as he is too powerfully perswaded by his cruel Monitor; who neither does, or ever will, pay the least Regard to any Part of the Family, but herself: And though within a Year of Threescore pursues her own Interest, to the Detriment of others, with the same artful Vigilance that might be expected from a young Sharper of Twenty-four. I am certain I have found it so, and am too sure of its Effects from the Hour of my Birth; <em>and my first Fault, was being my Father's last Born</em>. Even the little Follies of prattling Infancy were, by this Person, construed in Crimes, before I had a more distinguishing <!--Page  123--> Sense than a Kitten. <b>As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments</b>: And, 'tis possible, had she lived, my Enemy might not have carried this cruel Point, to prevent what I think I had a natural Right to receive, when I so earnestly implored it.<br>
(pp. 122-123)","""As I grew up, I too soon perceived a rancourous Disposition towards me, attended with Malice prepense, to destroy that Power I had in the Hearts of both my Parents, where I was perhaps judged to sit too triumphant, and maintained my Seat of Empire in my Mother's to her latest Moments.""",INTEREST: USE IN ENTRY?
Empire,2013-10-12 22:34:36 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:34:36 UTC,22951,"For some Time we drag'd on our unsuccessful Lives, without the least Prospect of an Alteration, that I at last gave up all Hopes and Expectations of ever enjoying a happy Moment. <b>This, according to the usual Custom, made each wear an Eye of Coldness and Dislike; 'till, after a long Series of Plagues, Madam <em>Fortune</em>, in one of her Frolicks, was pleased to pay us a small Visit, and during her short Stay we began to be better reconciled, 'till the trumpery Slut tucked up her Tail of good Nature, and reduced us to our primitive Nothing; and sour Looks, with disaffected Minds, resumed their Empire in the Breast of every Malecontent.</b><br>
(p. 205)","""This, according to the usual Custom, made each wear an Eye of Coldness and Dislike; 'till, after a long Series of Plagues, Madam <em>Fortune</em>, in one of her Frolicks, was pleased to pay us a small Visit, and during her short Stay we began to be better reconciled, 'till the trumpery Slut tucked up her Tail of good Nature, and reduced us to our primitive Nothing; and sour Looks, with disaffected Minds, resumed their Empire in the Breast of every Malecontent.""",""
Empire,2013-10-12 22:37:32 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:37:32 UTC,22955,"When I set out from <em>Devizes</em>, I stood debating near an Hour on the Road, whether we should march for <em>London</em> or <em>Hampshire</em>, as our Finances were equally capable of serving us to either Place: <b>But Nature asserted her Right of Empire in my Heart, and pointed me the Road to pay my Child a second Visit</b>; and after a most deplorable, half-starving Journey, through intricate Roads and terrible Showers of Rain, in three Days Time, we arrived at <em>Rumsey</em>, having parted from our last Three Half-pence to ride five Miles in a Waggon, to the great Relief of our o'er-tired Legs.<br>
(p. 262)","""But Nature asserted her Right of Empire in my Heart, and pointed me the Road to pay my Child a second Visit.""",""
Court,2013-11-11 01:31:03 UTC,"",Searching in ECCO-TCP,"",,7756,2013-11-11 01:43:33 UTC,23166,"THERE is not a Species of Writing which has not had its particular Admirer, and various Affirmations have been made concerning the Excellence of each. The famous Doctor South was of Opinion, that a complete Epigram is the Master-piece of Composition; and Mr. <em>Addison</em> calls a <em>perfect Tragedy the noblest Production of Human Nature</em>. The Truth of it is, each Person has delivered his Sentiments agreeably to his own private Temper, and his own peculiar Turn of Thinking. Doctor <em>South</em> excelled in lively and surprizing Strokes of Wit; every new Combination, which he formed in the vivacious Sallies of his Imagination, was Epigram in itself, and we find all his Writings sown extremely thick with unexpected Assemblages; and on <!--Page  263--> this Account we may suppose him inclinable to extol his own favourite Talent. In like Manner, Mr. <em>Addison</em> had employed many of his Hours in planning his Tragedy of <em>Cato</em>, and after it had received the most consummate Polish, which his Skill could bestow upon it, it was to be exhibited as the greatest Production of human Wit. But the Assertions of great Men, when they are unsustained by Argument, are not to be considered as Decrees from which there can be no Appeal: Tragedy most certainly can only claim the second Place, because it is manifest, that all the Powers of Genius, <em>viz. Imagination, Eloquence and Reason</em>, may be exerted in their full Force in the Epic Composition, whereas in Tragedy they frequently suffer great Limitation. The same Thing, which on many Occasions makes Tragedy the most powerful Performance, serves also to divest it of those Advantages which give great Brilliancy to heroic Poesy, and that is, its coming immediately before the Eye. <b>It is justly remarked by <em>Horace</em>, that what is conveyed to our Notice through our Ears, acts with a more feeble Impulse upon the Mind, than Objects that pass through the Organs of Sight, those faithful Evidences in a mental Court of Judicature.</b><br>
<br>
<em>Segnius irritant animos demissa per Aurem,<br>
Quam quae sunt Oculis subjecta fidelibus, & quae<br>
Ipse sibi tradit Spectator.</em><br>
(II, pp. 262-3)","""It is justly remarked by <em>Horace</em>, that what is conveyed to our Notice through our Ears, acts with a more feeble Impulse upon the Mind, than Objects that pass through the Organs of Sight, those faithful Evidences in a mental Court of Judicature.""",USE IN ENTRY
"",2014-03-27 05:09:45 UTC,"",Reading,"",,7859,2014-03-27 05:10:11 UTC,23748,"Where we love, we dwell on every little incident that can make for the advantage of the object, ii. 5. [36, 37].<br>
<br>
<b>Love, when permitted to reign in a tender bosom, is an absolute tyrant, requiring unconditional obedience, <!--Page  46-->and deeming every instance of discretion and prudence, and even too often of virtue, an act of rebellion against its usurped authority</b>, iii. 77. [61].<br>
(pp. 45-6)","""Love, when permitted to reign in a tender bosom, is an absolute tyrant, requiring unconditional obedience, and deeming every instance of discretion and prudence, and even too often of virtue, an act of rebellion against its usurped authority, iii. 77. [61].""",REVISIT. I can't find this in Pamela… What gives?
"",2014-04-08 02:21:56 UTC,"",Searching in ECCO-TCP,"",,7863,2014-04-08 02:21:56 UTC,23767,"On considering political Societies, their Origin, their Constitution, and their Effects, I have sometimes been in a good deal more than Doubt, whether the Creator did ever really intend Man for a State of Happiness. He has mixed in his Cup a Number of natural Evils, (in Spite of the Boasts of Stoicism they are Evils) and every Endeavour which the Art and Policy of Mankind has used from the Beginning of the World to this Day, in order to alleviate, or cure them, has only served to introduce new Mischiefs, or to aggravate and inflame the old. Besides this, the Mind of Man itself is too active and restless a Principle ever to settle on the true Point of Quiet. It discovers every Day some craving Want in a Body, which really wants but little. It every Day invents some new artificial Rule to guide that Nature which if left to itself were the best and surest <!--Page  4--> Guide. It finds out imaginary Beings prescribing imaginary Laws; and then, it raises imaginary Terrors to support a Belief in the Beings, and an Obedience to the Laws. <b>Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.</b> The Body, or as some love to call it, our inferior Nature, is wiser in it's own plain Way, and attends it's own Business more directly than the Mind with all it's boasted Subtilty.<br>
(pp. 3-4)","""Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.""",""
"",2018-04-19 20:34:31 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson.,"",,8274,2018-04-19 20:34:31 UTC,25186,"<b>In like manner the passions usurp the separate command of the successive periods of life.</b> To the happiness of our first years nothing more seems necessary than freedom from restraint: Every man may remember that if he was left to himself, <!--Page 41--> and indulged in the disposal of his own time, he was once content without the superaddition of any actual pleasure. The new world is itself a banquet, and till we have exhausted the freshness of life, we have always about us sufficient gratifications: The sunshine quickens us to play, and the shade invites us to sleep.","""In like manner the passions usurp the separate command of the successive periods of life.""",""
