theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",8499,2013-06-12 13:55:25 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",2004-08-22 00:00:00 UTC,3245,"Sure there are charms by Heaven assign'd<br>
 &nbsp; To modish life alone;<br>
 A grace, an air, a taste refin'd,<br>
 &nbsp; To vulgar souls unknown.<br>
<br>
<b>Nature, my friend, profuse in vain,<br>
 &nbsp; May every gift impart;<br>
 If unimprov'd, they ne'er can gain<br>
 &nbsp; An empire o'er the heart</b>.",2010-06-09,Empire,"Opening stanzas of Letter III (on ""The Birth of Fashion"")","""Nature, my friend, profuse in vain, / May every gift impart; / If unimprov'd, they ne'er can gain / An empire o'er the heart.""",""
"",14240,2011-05-24 16:28:21 UTC,"Searching ""reason"" and ""empire"" in HDIS (Poetry)",2004-08-16 00:00:00 UTC,5305,"In other scenes I now delight could find,<BR> &nbsp; And, far from CYNTHIA, found my heart at reft;<BR> Till love at length the dubious strife declined.<BR> &nbsp; <b>And reason fixed her empire in my breast</b>.<BR>",,"","","""And reason fixed her empire in my breast.""","&bull;A C-H search pulls up this poem twice. It also appears in Pye's <i>Poems </i>(1787), where it is titled ""Elegy VI. Written in the Spring, 1766."""
Ruling Passion,14795,2014-08-20 20:47:43 UTC,"Searching ""ruling passion"" in HDIS (Restoration and C18)",2004-05-18 00:00:00 UTC,5531,"""But on this point you more shall hear,<br>
 ""And those, you have abus'd, revere,<br>
 ""When next with terror and dismay<br>
 ""My awful image you survey;<br>
 ""Meanwhile no more thy spleen be shewn--<br>
 <b>""Hast thou no failings of thine own,<br>
 ""No ruling passion in thy breast,<br>
 ""That robs thee of thy balmy rest</b>?""<br>
(pp. 319-320)",,"","","""Hast thou no failings of thine own, / No ruling passion in thy breast, / That robs thee of thy balmy rest?""",&bull;Chadwyck-Healey takes the poem from Anstey's <i>Poetical Works</i> (1808)
"",15126,2009-09-14 19:42:50 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",2004-06-22 00:00:00 UTC,5662,"Now by the glowing cheek and heaving breast<BR> Is expectation's sanguine wish express'd.--<BR> Ah curb your headlong ardor! nor refuse<BR> Patient to hear the precepts of the Muse.<BR> Sooner shall noisy heat in rash dispute<BR> The reasoning calm of placid sense confute;<BR> Sooner the headlong rout's misguided rage<BR> With the firm phalanx equal combat wage,<BR> Than the warm youth, whom anxious hopes inflame,<BR> Pursue the fleeting mark with steady aim.<BR><b> By temperate thought your glowing passions cool,<BR> And bow the swelling heart to reason's rule;</b><BR> Else when the whirring pinion, as it flies,<BR> Alarms your startled ear, and dazzled eyes,<BR> Unguided by the cautious arm of care,<BR> Your random bolts shall waste their force in air.<BR>",,"","","Temperate thought may cool glowing passions and ""bow the swelling heart to reason's rule""", 
Materialism,15155,2012-08-14 13:23:26 UTC,First encountered reading in Lonsdale,2003-07-28 00:00:00 UTC,5681,"Perish th' illiberal thought which would debase<br>
The native genius of the sable race!<br>
Perish the proud philosophy, which sought<br>
To rob them of the powers of equal thought!<br>
Does then th' immortal principle within<br>
Change with the casual colour of the skin?<br>
<b>Does matter govern spirit? or is mind<br>
Degraded by the form to which 'tis joined?</b><br>
<br>
No: they have heads to think, and hearts to feel<br>
And souls to act with firm, thought unerring zeal;<br>
For they have keen affections, kind desires,<br>
Love strong as death, and active patriot fires;<br>
All the rude energy, the fervid flame,<br>
Of high-souled passions, and ingenuous shame:<br>
Strong but luxuriant virtues boldly shoot<br>
From the wild vigour of a savage root.<br>
<br>
Nor weak their sense of honour's proud control,<br>
For pride is virtue in a pagan soul;<br>
A sense of worth, a conscience of desert,<br>
A high, unbroken haughtiness of heart:<br>
That self-same stuff which erst proud empires swayed,<br>
Of which the conquerors of the world were made.<br>
Capricious fate of man! that very pride<br>
In Afric scourg'd, in Rome was deify'd.<br>
(ll. 59-82, p. 103 in Wood, pp. 330-1 in Lonsdale)
",2012-08-14,"","","""Does matter govern spirit? or is mind / Degraded by the form to which 'tis joined?""","&bull;Excerpted in Lonsdale
&bull;""Sable"" minds: watch More's racialism construct them. I should look at the complete poem for richer metaphors.[Done so: 8/2012]<br>
Reviewed 2009-06-09"
"",15276,2012-04-03 20:47:17 UTC,"Searching ""empire"" and ""soul"" in HDIS (Poetry); Found again searching ""empire"" and ""reason"" (8/16/2004)",2004-08-11 00:00:00 UTC,5732,"""Doubtless"" said he: ""O it delights me much<br>
 ""To find such sense in woman, she can see<br>
 ""The fatal tendency of tales like these.<br>
 ""'Tis thus the arch deceiver, busy still<br>
 ""To ruin man, besets the female heart,<br>
 ""Insinuates evil counsel, and inflames<br>
 ""The hungry passions, that like arid flax<br>
 ""Catch at a spark, and mount into a blaze.<br>
 ""<b>The passions heated, reason strives in vain;<br>
 ""Her empire's lost, and the distracted soul<br>
 ""Becomes the sport of devils, wholly bent<br>
 ""To turn and wind it in a world of sin</b>.""<br>
",2012-04-03,Empire,"","""The passions heated, reason strives in vain; / Her empire's lost, and the distracted soul / Becomes the sport of devils, wholly bent / To turn and wind it in a world of sin.""",""
"",15281,2012-04-03 20:56:06 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",2005-03-08 00:00:00 UTC,5732,"""What reads my child?"" he cried; ""some tender ""tale<br>
 ""Of virtuous suff'ring?"" Startled at the voice,<br>
 She shut her book, and wiping her warm cheek<br>
 Put it away disorder'd. ""Let me see,""<br>
 Said Adriano kindly; ""let me see<br>
 ""What tale has pow'r to wring exhausted grief<br>
 ""To such a flood of woe!"" He seiz'd the book,<br>
 And found it <em>Werter's Sorrows</em>. ""Aye, my child,<br>
 ""A wretched tale, but not to be believ'd.<br>
 ""O pestilent example, to describe<br>
 ""As worthy pity and the fair one's tears<br>
 ""Deeds by no arguments to be excus'd.<br>
 ""Who kills himself, involves him in the guilt<br>
 ""Of foulest murder. True, no written law<br>
 ""Commands our strict forbearance; but be sure<br>
 ""The laws of nature are the laws of God;<br>
 ""And he, who said <em>Thou shalt not murder</em>, made<br>
 ""This universal law that binds our hands<br>
 ""From mischief to ourselves. Else why so strong<br>
 ""The love of being and the fear of death?<br>
 ""Why stands the tortur'd sick on the grave's brink,<br>
 ""And trembles to step in? Why linger I,<br>
 ""Assur'd that nothing painful waits me there?<br>
 ""<b>'Tis God's decree engrav'd upon the heart<br>
 ""To make us wait with patience, till he comes,<br>
 ""Undraws the curtain, and dispels the gloom,<br>
 ""And takes us to his bosom, and rewards<br>
 ""Our constancy and truth</b>. That mortal then,<br>
 ""Who shuns the suff'rance of impending ills,<br>
 ""Is cowardly and rash. For what more rash<br>
 ""Than wilfully to spoil a noble work<br>
 ""God made, and said, let live? What more betrays<br>
 ""Rank cowardice, than tim'rously to shake<br>
 ""And fly distracted at a foe's approach?<br>
 ""Can there be aught more painful, than to lose<br>
 ""An amiable wife? in one short hour<br>
 ""To fall from affluence and joy and peace,<br>
 ""To poverty and grief? Can there be felt<br>
 ""Heavier misfortune, than to lose a son,<br>
 ""And find myself a beggar at his death;<br>
 ""Forc'd into solitude without a friend,<br>
 ""And only one poor little weeping child<br>
 ""To be the sad companion of my grief?<br>
 ""Yet am I living still, and kiss the hand<br>
 ""That smote me so severely. Tell me not<br>
 ""That life has pains too heavy to support.<br>
 ""Look towards Calvary, and learn from thence<br>
 ""The noblest fortitude is still to bear<br>
 ""Accumulated ills, and never faint.<br>
 ""We may avoid them, if we can with honour;<br>
 ""But, God requiring, let weak man submit,<br>
 ""And drink the bitter draught, and not repine.<br>
 ""Had Cato been a Christian, he had died<br>
 ""By inches, rather than have ta'en the sword<br>
 ""And fall'n unlike his master.""",2012-04-03,Writing,"","""'Tis God's decree engrav'd upon the heart / To make us wait with patience, till he comes, / Undraws the curtain, and dispels the gloom, / And takes us to his bosom, and rewards / Our constancy and truth.""",""
"",22181,2013-08-16 04:20:57 UTC,Searching in ECCO-TCP,2013-08-16 04:20:57 UTC,7590,"DARIUS.<br>
Pharnaces, speak!<br>
I know thou lov'st me; I but meant to chide<br>
Thy flatt'ry, not reprove thee for thy zeal.<br>
Speak boldly, friends, as man shou'd speak to man.<br>
<b>Perish the barb'rous maxims of the East,<br>
Which basely wou'd enslave the free-born mind, <!--Page  213--><br>
And plunder it of the best gift of Heav'n,<br>
Its liberty!</b><br>
(pp. 212-3)",,Fetters,"","""Perish the barb'rous maxims of the East, / Which basely wou'd enslave the free-born mind, / And plunder it of the best gift of Heav'n, / Its liberty!""",""
"",23011,2013-10-16 16:59:38 UTC,ECCO-TCP,2013-10-16 16:59:38 UTC,7737,"<b>The most pointed satire I remember to have read, on a mind enslaved by <!--Page  119--> anger, is an observation of Seneca's.</b><br>
<br>
<blockquote>Alexander (said he) had two friends, Clitus and Lysimachus; the one he exposed to a lion, the other to himself: he who was turned loose to the beast escaped, but Clitus was murdered, for he was turned loose to an angry man.</blockquote><br>
A PASSIONATE woman's happiness is never in her own keeping: it is the sport of accident, and the slave of events. It is in the power of her acquaintance, her servants, but chiefly of her enemies, and all her comforts lie at the mercy of others. So far from being willing to learn of him who was meek and lowly, she considers meekness as the want of a becoming spirit, and lowliness as a despicable and vulgar meanness. And an imperious woman will so little covet the <!--Page  120--> ornament of a meek and quiet spirit, that it is almost the only ornament she will not be solicitous to wear. But resentment is a very expensive vice. How dearly has it cost its votaries, even from the sin of Cain, the first offender in this kind!<br>
(pp. 118-20)",,Fetters,On True and False Meekness,"""The most pointed satire I remember to have read, on a mind enslaved by anger, is an observation of Seneca's.""",""
"",23012,2013-10-16 17:01:53 UTC,ECCO-TCP,2013-10-16 17:01:53 UTC,7738,"<b>But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.</b> It must be admonished by reproof, and allured by kindness. Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion. It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)",,Empire,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,"""But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.""",""
