theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:01 UTC,Searching in ECCO,4725,"[...] <b>Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine</b>. In both cases, the first or previous care is of the greatest moment. Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature. The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)",,12462,"",2006-10-10 00:00:00 UTC,"""Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine""","",&bull;I've included twice: Seeds and Ground
"",2009-09-14 19:37:01 UTC,Searching in ECCO,4725,"[...] Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine. In both cases, the first or previous care is of the greatest moment. <b>Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature</b>. The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)",,12464,"",2006-10-10 00:00:00 UTC,"""Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature""","",""
"",2011-10-10 16:00:19 UTC,Searching in ECCO,4762,"I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper. <b>I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!--end page 116--> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence.</b> Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i>. [...]<BR>(vol I, pp. 116-7)",2010-10-10,12606,Dialogue IV,2006-10-19 00:00:00 UTC,"""I would rather compare it [the mind] to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence.""","",""
"",2011-03-05 19:34:07 UTC,Reading,4803,"<b>The passion for philosophy, like that for religion, seems liable to this inconvenience, that, though it aims at the correction of our manners, and extirpation of our vices, it may only serve, by imprudent management, to foster a predominant inclination, and push the mind, with more determined resolution, towards that side, which already draws too much, by the biass and propensity of the natural temper</b>. It is certain, that, while we aspire to the magnanimous firmness of the philosophic sage, and endeavour to confine our pleasures altogether within our own minds, we may, at last, render our philosophy like that of Epictetus, and other Stoics, only a more refined system of selfishness, and reason ourselves out of all virtue, as well as social enjoyment. While we study with attention the vanity of human life, and turn all our thoughts towards the empty and transitory nature of riches and honours, we are, perhaps, all the while, flattering our natural indolence, which, hating the bustle of the world, and drudgery of business, seeks a pretence of reason to give itself a full and uncontrouled indulgence. There is, however, one species of philosophy, which seems little liable to this inconvenience, and that because it strikes in with no disorderly passion of the human mind, nor can mingle itself with any natural affection or propensity; and that is the Academic or Sceptical philosophy. The academics always talk of doubt and suspense of judgment, of danger in hasty determinations, of confining to very narrow bounds the enquiries of the understanding, and of renouncing all speculations which lie not within the limits of common life and practice. Nothing, therefore, can be more contrary than such a philosophy to the supine indolence of the mind, its rash arrogance, its lofty pretensions, and its superstitious credulity. Every passion is mortified by it, except the love of truth; and that passion never is, nor can be, carried to too high a degree. It is surprising, therefore, that this philosophy, which, in almost every instance, must be harmless and innocent, should be the subject of so much groundless reproach and obloquy. But, perhaps, the very circumstance, which renders it so innocent, is what chiefly exposes it to the public hatred and resentment. By flattering no irregular passion, it gains few partizans: By opposing so many vices and follies, it raises to itself abundance of enemies, who stigmatize it as libertine, profane, and irreligious.<br>
(pp. 40-1)",,12827,Section V. Part I.,2005-10-05 00:00:00 UTC,"""The passion for philosophy, like that for religion, seems liable to this inconvenience, that, though it aims at the correction of our manners, and extirpation of our vices, it may only serve, by imprudent management, to foster a predominant inclination, and push the mind, with more determined resolution, towards that side, which already draws too much, by the biass and propensity of the natural temper""","",""
"",2011-02-20 21:35:36 UTC,Reading,6797,"But while thou <i>ambitiously</i> aspirest to perfecting thy bodily powers and faculties, wouldest thou <i>meanly</i> neglect thy mind, and from a preposterous sloth, leave it still rude and uncultivated, as it came from the hands of nature? Far be such folly and negligence from every rational being. If nature has been frugal in her gifts and endowments, there is the more need of art to supply her defects. If she has been generous and liberal, know that she still expects industry and application on our part, and revenges herself in proportion to our negligent ingratitude. <b>The richest genius, like the most fertile soil, when uncultivated, shoots up into the rankest weeds; and instead of vines and olives for the pleasure and use of man, produces, to its slothful owner, the most abundant crop of poisons</b>.<br>
(pp. 147-8)",,18144,"",2011-02-20 21:35:36 UTC,"""The richest genius, like the most fertile soil, when uncultivated, shoots up into the rankest weeds; and instead of vines and olives for the pleasure and use of man, produces, to its slothful owner, the most abundant crop of poisons.""","",""
"",2011-03-05 22:11:39 UTC,Reading,4873,"Thus, the rules of equity or justice depend entirely on the particular state and condition, in which men are placed, and owe their origin and existence to that utility, which results to the public from their strict and regular observance. <b>Reverse, in any considerable circumstance, the condition of men: Produce extreme abundance or extreme necessity: Implant in the human breast perfect moderation and humanity, or perfect rapaciousness and malice: By rendering justice totally useless, you thereby totally destroy its essence, and suspend its obligation upon mankind</b>.<br>
(p. 188)",,18185,Section III. Part I.,2011-03-05 22:11:39 UTC,"""Reverse, in any considerable circumstance, the condition of men: Produce extreme abundance or extreme necessity: Implant in the human breast perfect moderation and humanity, or perfect rapaciousness and malice: By rendering justice totally useless, you thereby totally destroy its essence, and suspend its obligation upon mankind.""","",""
"",2011-03-05 22:15:38 UTC,Reading,4873,"<b>The dilemma seems obvious: As justice evidently tends to promote public utility and to support civil society, the sentiment of justice is either derived from our reflecting on that tendency, or like hunger, thirst, and other appetites, resentment, love of life, attachment to offspring, and other passions, arises from a simple original instinct in the human breast, which nature has implanted for like salutary purposes</b>. If the latter be the case, it follows, that property, which is the object of justice, is also distinguished by a simple, original instinct, and is not ascertained by any argument or reflection. But who is there that ever heard of such an instinct? Or is this a subject, in which new discoveries can be made? We may as well expect to discover, in the body, new senses, which had before escaped the observation of all mankind.",,18187,Section III. Part II.,2011-03-05 22:15:38 UTC,"""The dilemma seems obvious: As justice evidently tends to promote public utility and to support civil society, the sentiment of justice is either derived from our reflecting on that tendency, or like hunger, thirst, and other appetites, resentment, love of life, attachment to offspring, and other passions, arises from a simple original instinct in the human breast, which nature has implanted for like salutary purposes.""","",""
"",2011-03-05 22:19:17 UTC,Reading,4873,"When I was twenty, says a French poet, Ovid was my favourite: Now I am forty, I declare for Horace. We enter, to be sure, more readily into sentiments, which resemble those we feel every day: <b>But no passion, when well represented, can be entirely indifferent to us; because there is none, of which every man has not, within him, at least the seeds and first principles</b>. It is the business of poetry to bring every affection near to us by lively imagery and representation, and make it look like truth and reality: A certain proof, that, wherever that reality is found, our minds are disposed to be strongly affected by it.<br>
(pp. 222-3)",,18189,Section V. Part III.,2011-03-05 22:19:17 UTC,"""But no passion, when well represented, can be entirely indifferent to us; because there is none, of which every man has not, within him, at least the seeds and first principles.""","",""
"",2011-03-05 22:27:44 UTC,Reading,4873,"Were it doubtful, whether there were any such principle in our nature as humanity or a concern for others, yet when we see, in numberless instances, that whatever has a tendency to promote the interests of society, is so highly approved of, we ought thence to learn the force of the benevolent principle; since it is impossible for any thing to please as means to an end, where the end is totally indifferent. <b>On the other hand, were it doubtful, whether there were, implanted in our nature, any general principle of moral blame and approbation, yet when we see, in numberless instances, the influence of humanity, we ought thence to conclude, that it is impossible, but that every thing, which promotes the interest of society, must communicate pleasure, and what is pernicious give uneasiness</b>. But when these different reflections and observations concur in establishing the same conclusion, must they not bestow an undisputed evidence upon it?<br>
(pp. 231-2)",,18192,Section V. Part II.,2011-03-05 22:27:44 UTC,"""On the other hand, were it doubtful, whether there were, implanted in our nature, any general principle of moral blame and approbation, yet when we see, in numberless instances, the influence of humanity, we ought thence to conclude, that it is impossible, but that every thing, which promotes the interest of society, must communicate pleasure, and what is pernicious give uneasiness.""","",""
"",2011-03-05 23:48:12 UTC,Reading,4873,"It seems a happiness in the present theory, that it enters not into that vulgar dispute concerning the degrees of benevolence or self-love, which prevail in human nature; a dispute which is never likely to have any issue, both because men, who have taken part, are not easily convinced, and because the phenomena, which can be produced on either side, are so dispersed, so uncertain, and subject to so many interpretations, that it is scarcely possible accurately to compare them, or draw from them any determinate inference or conclusion. It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent. Let these generous sentiments be supposed ever so weak; let them be insufficient to move even a hand or finger of our body; they must still direct the determinations of our mind, and where every thing else is equal, produce a cool preference of what is useful and serviceable to mankind, above what is pernicious and dangerous. A moral distinction, therefore, immediately arises; a general sentiment of blame and approbation; a tendency, however faint, to the objects of the one, and a proportionable aversion to those of the other. <b>Nor will those reasoners, who so earnestly maintain the predominant selfishness of human kind, be any wise scandalized at hearing of the weak sentiments of virtue, implanted in our nature</b>. On the contrary, they are found as ready to maintain the one tenet as the other; and their spirit of satire (for such it appears, rather than of corruption) naturally gives rise to both opinions; which have, indeed, a great and almost indissoluble connexion together.<br>
(pp. 270-1)",,18201,Section IX. Part I,2011-03-05 23:48:12 UTC,"""Nor will those reasoners, who so earnestly maintain the predominant selfishness of human kind, be any wise scandalized at hearing of the weak sentiments of virtue, implanted in our nature.""","",""
