dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2006-10-08 00:00:00 UTC,Chapt 1,"Searching ""tabula rasa"" in ECCO",Blank Slate; Lockean philosophy,,3985,2009-09-14 19:34:55 UTC,10350,"Nor let it seem strange, that I suppose the Nature of divers Things, about which we are daily conversant, ought first to be looked into, and considered: <b>For I will here suppose the Soul, or Mind of Man, to be at first, </b><i>rasa</i><b> </b><i>Tabula</i><b>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. </b><i>Lock</i><b> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action</b>; but receives all its Ideas afterwards, from such Objects as it hath received in by the Senses: So that our Understandings being naturally destitute of all Notions of Idea's, we cannot comprehend how they can operate, unless they be first excited by outward Objects. And indeed how can we understand what may be helpful and agreeable, or else hurtful and destructive to Men's Minds and Bodies, unless we first consider (as far as we are able) all the Causes both near and remote, which have made, constituted, and do still preserve Mankind, or else may tend to its [end page 4] destruction either for the time present, or to come? Nor indeed can it be understood what is the fittest and best Thing, or Action, any Person can perform in a Case proposed, unless first all those Effects, which may proceed from it, in all its various Circumstances, be duly considered and compared together. [...]<BR>(4, p. 4-5","""For I will here suppose the Soul, or Mind of Man, to be at first, <i>rasa</i> <i>Tabula</i>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. <i>Lock</i> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action""","&bull;I've included twice: Tabula Rasa and Paper<BR>&bull;Marginal citation to Essay Book I, Chap. 2<BR>&bull;Close to Locke in language of supposition: ""Let us suppose."""
"",2005-08-29 00:00:00 UTC,Section II,"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",Dress of Thought,2008-12-03,4233,2009-09-14 19:35:29 UTC,11020,"Therefore to form a  Metaphor, as <i>Aristotle</i> observes, is requir'd great Activity and Sagacity of Mind, since it must run through such variety of Subjects, and so many different Respects and Considerations under which they fall, to find out the Similitude of two Notions, from the Union of which the  Metaphor results. So that while other Figures cloath and adorn our Thoughts with Words, this enlivens and embellishes the Words by our Thoughts, whence it becomes the most agreeable of all Figures. Others may raise the Narration from a flat and low Manner, but this gives it all that it has of surprizing and extraordinary. The Strangeness and Ingenuity of representing one Object by another, strikes the Reader with agreeable Admiration. <b>We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger</b>: [Page 123] At the sight of such unusual and wonderful Images, we are as much pleas'd as with the sudden changing of Scenes, or with the curious and extraordinary Works of Art or Nature, which we never saw before.<BR>(p. 122-3)","""We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger""",""
"",2007-06-27 00:00:00 UTC,"",Reading,"",2007-06-27,6440,2009-09-14 19:48:59 UTC,17086,"4. Each monad, together with a particular body, makes up a living substance. Thus, there is not only life everywhere, joined to limbs or organs, but there are also infinite degrees of life in monads, some dominating more or less over others. <b>But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion</b>. Such a living thing is called an <i>animal</i>, as its monad is called a <i>soul</i>. And when this soul is raised to the level of <i>reason</i>, it is something more sublime, and it is counted among the minds, as I will soon explain.
<br>(p. 208)","""But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion.""","&bull; I've included thrice: Eye, Ray, Echo"
"",2012-01-25 20:11:01 UTC,"Book V, Chapter iii",Searching in Google Books,"",,7179,2012-01-25 20:11:01 UTC,19537,"Chapter. III. Of the Nature of Generative Seed.<br>
<em>Aristotle</em>, that Sperm is that thing which contains in it self a power of moving, whereby 'tis enabled to produce a Being like unto that from whence it was emitted. <em>Pythagoras</em>, that Seed is the Sediment of that which nourisheth us, the Froth of the purest Blood, of the same Nature is the Blood and Marrow of our Bodies. <em>Alcmaeon</em>, it is a part of the Brain. <em>Plato</em>, it is the Deflux of the spinal Marrow. <b><em>Epicurus</em>, that it is a Fragment torn from the Body and Soul</b>. <em>Democritus</em>, that Sperm proceeds from all the parts of Body, and chiefly from the principal parts of the Bodies (viz.) the Carneous Fibres and Bones.<br>
(V.iii, p. 206)","""<em>Epicurus</em>, that it [sperm] is a Fragment torn from the Body and Soul.""",""
"",2012-01-25 20:14:27 UTC,"Book V, Chapter iv","","",,7179,2012-01-25 20:14:53 UTC,19538,"Chapter IV. Whether the Sperm be a Body<br>
<b><em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul</b>. <em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.<br>
(V.iv, p. 207)","""""Lausippus and Zeno, [sperm] 'tis a Body, and it is a Fragment of the Soul.""",""
"",2012-01-25 20:17:00 UTC,"Book V, Chapter iv",Searching in Google Books,"",,7179,2012-01-25 20:17:11 UTC,19539,"Chapter IV. Whether the Sperm be a Body<br>
<em>Lausippus</em> and <em>Zeno</em>, 'tis a Body, and it is a Fragment of the Soul. <b><em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal</b>.<br>
(V.iv, p. 207)","""<em>Pythagoras</em>, <em>Plato</em> and <em>Aristotle</em>, that the Spermatick Faculty is incorporeal, as the Mind is which moves the Body, but the effused Matter is corporeal.""",""
"",2014-07-30 15:36:03 UTC,Section 5,"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" Journal of the History of Ideas 40:2 (1979): 212.
","",,8012,2014-07-30 15:36:03 UTC,24373,"[...] Now by reason of the great Variety that there is in differing Objects, as to the Quantity and Strength, and that the <em>Retina</em>, or sensating part is capable only of receiving Impressions to a certain Degree of Strength, without being hurt by it, there is a contrivance in the Eye, which I shall afterwards more fully explain, by which the Quantity of the Rays admitted is moderated, so as to keep it, that the impression does not exceed that limit: And this is the Aperture or Hole through the <em>Iris</em>, which is the black Hole that appears in the middle of the transparent part of the Eye; for this Hole which admits the Rays to pass into the Eye, is contracted or dilated, according as the object is brighter or darker; that a lesser Quantity of the stronger Rays, and a greater Quantity of the weaker Rays may be admitted, and hence it is, that a brighter Object: among dimmer Objects, does cloud and darken them, because the aperture of the Iris being contracted protionable to the strength of the brighter, the Rays, admitted from the fainter and more dim Objects, are not sufficient to make a sensible Impression. So that the effect of the Rays are by this means proportion'd to the Ability of the sensible Part of the Eye to bear the Impression, and where notwithstanding the utmost contraction of this aperture of the <em>Iris</em>, the Rays make too strong an impression upon the <em>Retina</em>, we are forc'd to wink and close the Eye-Lids nearer, to shut out part of that quantity of Light which would otherwise have entred into the Eye; or to look through a small Hole, or through an opacous Body. And hence it is, that any one may with ease look upon the Sun, if he look through a small Pin-hole in a Plate, by which means one may with pleasure see an Eclipse of the Sun, without using any opacous Glass; though if the <em>Cornea</em>, or any other part of the Eye, be any ways opacous, this way discovers the Defects of them, and does somewhat vitiate the Figure of the Object. <b>But of this, and the manner of contracting of the Pupil, more, when I come to explain that part of the Eye; that which intention it for at present is, only to explain how the Eye becomes as it were a Hand, by which the Brain feels, and touches (the Objects, by creating a Motion in the <em>Retina</em>, the same, and at the same Instant; with the Motion of the lucid Object it self</b>. For the make of the Eye is such, in all its Contrivance and Parts, that the Conical Ray of Light proceeding from a Point of the Object, terminating with a Divergency in the Aperture, or <em>Cornea</em> of the Eye, ib Refraction thereof again reunited into a Point at the <em>Focus</em>, which is in the <em>Retina</em> [...]<br>
(p. 124)","""But of this, and the manner of contracting of the Pupil, more, when I come to explain that part of the Eye; that which intention it for at present is, only to explain how the Eye becomes as it were a Hand, by which the Brain feels, and touches (the Objects, by creating a Motion in the Retina, the same, and at the same Instant; with the Motion of the lucid Object it self.""",""
Rooms,2014-07-30 15:47:14 UTC,Section 7,"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" Journal of the History of Ideas 40:2 (1979): 212-213.","",,8012,2014-07-30 15:47:14 UTC,24374,"<b>Memory then conceive to be nothing else but a Repository of Ideas formed partly by the Senses, but chiefly by the Soul it self: I say, partly by the Senses, because they are as it were the Collectors or Carriers of the Impressions made by Objects from without, delivering them to the Repository or Storehouse where they are to be used</b>. Which Impressions being actual Motions, as I have plainly proved in the Explication of the Organ of the Eye, and the Operation of Light, those Motions conveyed to this Repository become Powers sufficient to effect such Formations of Ideas as the Soul does guide and direct them in: For I conceive no Idea can be really formed or stored up in this Repository, without the Directive and Archiectonical Power of the Soul; and the Actions or Impressions cease and fail without the concurrent Act of the Soul, which regulates and disposes of such Powers.<br>
(p. 140)","""Memory then conceive to be nothing else but a Repository of Ideas formed partly by the Senses, but chiefly by the Soul it self: I say, partly by the Senses, because they are as it were the Collectors or Carriers of the Impressions made by Objects from without, delivering them to the Repository or Storehouse where they are to be used.""",""
"",2016-03-11 16:45:31 UTC,CHAP. IV. Of Exercise.,Reading in EEBO-TCP,"",,8131,2016-03-11 16:45:31 UTC,24869,"<b>HAving spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.</b> Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds. Strength, if it be not softned, is Savage and Brutal, but where 'tis joyn'd with Courtesie 'tis Ravishing.<br>
(p. 39)","""Having spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.""",""
"",2016-03-11 16:46:13 UTC,CHAP. IV. Of Exercise.,Reading in EEBO-TCP,"",,8131,2016-03-11 16:46:13 UTC,24870,"Having spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution. <b>Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds.</b> Strength, if it be not softned, is Savage and Brutal, but where 'tis joyn'd with Courtesie 'tis Ravishing.<br>
(p. 39)","""Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds.""",""
