provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","""Thy lovely portraiture we find / Engraven on our heart.""",3273,"Go, blessed saint, to Jesus go,<br>
 Transported from the vale below,<br>
 &nbsp; Thou canst not quite depart;<br>
 Thy fair memorial stays behind,<br>
 <b>Thy lovely portraiture we find<br>
 &nbsp; Engraven on our heart.</b><br>
",2005-03-08 00:00:00 UTC,,"",&bull;First Funeral Hymns published in 1746,2011-11-24 17:28:57 UTC,"","",8534
"Searching in ""heart"" and ""engrav"" in HDIS (Poetry)","""So deeply engraven I find / Thy form on my desolate heart!""",3274,"Most gentle of all the soft kind,<br>
 &nbsp; I cannot allow thee to part,<br>
<b> So deeply engraven I find<br>
 &nbsp; Thy form on my desolate heart!</b><br>
 Still, still the desire of my eyes,<br>
 &nbsp; The bright apparition I see;<br>
 It beckons me up to the skies,<br>
 &nbsp; It waits--to be happy with me!
",2005-03-08 00:00:00 UTC,,"","",2011-11-24 17:29:36 UTC,"","",8535
"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""My heart resents Thy softening power, My heart is melting wax;""",3286,"O God, I can hold out no more,<BR> <b>My heart resents Thy softening power,</b><BR> &nbsp; <b>My heart is melting wax;</b><BR> I feel that Thou art love indeed,<BR> Thou wilt not break the bruised reed,<BR> &nbsp; Or quench the smoking flax.<BR>",2005-03-27 00:00:00 UTC,,"","",2009-09-14 19:33:38 UTC,"","",8548
"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""",3287," My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
",2005-03-27 00:00:00 UTC,,"","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>",2013-08-12 18:35:16 UTC,"",Psalm 22,8549
"Searching ""wax"" and ""heart"" in HDIS (Poetry); found again searching soul.",""" My heart within like wax doth melt, / And on Thy cross my nature bleeds.""",3288,"Gross darkness, such as may be felt,<BR> &nbsp; <i>Egyptian</i> night my soul o'erspreads;<BR><b> My heart within like wax doth melt,<BR> &nbsp; And on Thy cross my nature bleeds.</b><BR>",2005-03-27 00:00:00 UTC,,From John XIX,"",2009-09-14 19:33:38 UTC,"","",8550
"Searching ""passion"" and ""alloy"" in HDIS (Poetry)","""He loves me now without excess, / Or passionate alloy.""",3295,"Departed hence in perfect peace,<BR><b> He loves me now without excess,<BR> &nbsp; Or passionate alloy;</b><BR> Serene, he waits my spirit's flight,<BR> To range with his the plains of light,<BR> &nbsp; And climb the mount of joy.<BR>",2005-04-14 00:00:00 UTC,,"","&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;Listed under ""On the Death of Mr. John Hutchinson, July 23 1754""<BR>&bull;Funeral Hymns are London, 1746 but no mention of Second Series.",2010-06-30 18:44:34 UTC,Metal,"",8559
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""And take possession of Thy own / And seal my heart for ever Thine.""",3296,"(That purchase of Thy dying groan,<BR> &nbsp; That boundless charity Divine,)<BR><b> And take possession of Thy own<BR> &nbsp; And seal my heart for ever Thine.</b><BR>",2005-04-19 00:00:00 UTC,,"",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:33:38 UTC,"","",8560
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Assure us of Thy constant care, / And on our hearts the answer seal.""",3297,"Thou God who hear'st the faithful prayer<BR> &nbsp; Utter'd according to Thy will,<BR><b> Assure us of Thy constant care,<BR> &nbsp; And on our hearts the answer seal.</b><BR>",2005-04-19 00:00:00 UTC,,"",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:33:38 UTC,"","",8561
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""Saviour, Thy Spirit's power exert, / To seal my pardon on my heart,""",3298,"<b>Saviour, Thy Spirit's power exert,<BR> To seal my pardon on my heart,</b><BR> To' assure me God is reconciled<BR> And owns His dear adopted child,<BR> Received into Thy family,<BR> A member of Thy church and Thee.<BR>",2005-04-19 00:00:00 UTC,,Mark. Chapter II,"",2009-09-14 19:33:38 UTC,"","",8563
"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""And through Thy sacred blood applied / My soul shall feel its pardon seal'd""",3296,"Come then, Jehovah crucified,<BR> &nbsp; The God supreme in Christ reveal'd,<BR> <b>And through Thy sacred blood applied<BR> &nbsp; My soul shall feel its pardon seal'd:</b><BR>",2005-04-19 00:00:00 UTC,,"",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:33:39 UTC,"","",8570
