context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-04-11 00:00:00 UTC,2009-09-14 19:35:04 UTC,"","In this Surprize I stood a while,<BR> And sometimes cough'd to hide a Smile;<BR> For Flesh and Blood, that did but see<BR> Their Looks, and their Hypocrisy;<BR> The Postures of the Zeal-mad Noddies,<BR> The Motions of their Heads and Bodies,<BR> Could not forbear a Laugh, to smother,<BR> At some odd Passage or another.<BR> Some held their Hands upon their Jaws,<BR> As if the Tooth-Ach was the Cause,<BR> Whilst other Zealots thump'd their Breast,<BR> As if with Grief or Flegm opprest,<BR> And such strange antick Gestures had,<BR> That shew'd 'em not devout, but mad,<BR> As if old <i>Satan</i> had, in spite<BR> Of all their boasted inward Light,<BR> Blown out the Heav'nly shining Spark,<BR> And left the inward Man i'th' Dark:<BR> For <i>Satan</i> is a cunning Fiend,<BR> That lies perdue to gain his End,<BR> And most industriously invents<BR> Strange Ways to disappoint the Saints.<BR> At last a Churl, with grizly Beard,<BR> Whose Eyes like any Fury's star'd,<BR> I'th' Gall'ry from his Seat arose,<BR> With Hat pull'd o'er his Beetle Brows,<BR> Who when he'ad posturiz'd his Face,<BR> And humm'd for some few Minutes Space,<BR> <b>As if his hollow Skull had been<BR> A Hive fill'd full of Bees within,<BR> Who had, by their industrious Pains,<BR> To Wax and Honey turn'd his Brains;<BR> For the long Speech he did transmit,<BR> Was sometimes hard, and sometimes sweet.</b>","",,4099,10552,"""As if his hollow Skull had been / A Hive fill'd full of Bees within"" who ""To Wax and Honey turn'd his Brains; / For the long Speech he did transmit, / Was sometimes hard, and sometimes sweet""","Searching ""brain"" and ""wax"" in HDIS (Poetry)",&bull;I've included twice: Hive and Wax and Honey
"",2005-05-27 00:00:00 UTC,2009-09-14 19:35:04 UTC,Magnetism,"The humble Look, and formal Grace,<BR>That sanctify'd his meagre Face,<BR>From Eye to Chin are chang'd, and now<BR>An awful Pride adorns his Brow.<BR>His Frowns demand low Reverence,<BR>And nods like Comma's point his Sense.<BR>Each solemn Promise that he makes,<BR>If not with Int'rest back'd, he breaks;<BR>Ensnaring even those that love him,<BR>Oppressing such that can't approve him,<BR>And undermining all above him.<BR>He looks with a revengeful Eye<BR>On all that at his Mercy lye,<BR>And blusters in Authoritie<BR>Like <i>Boreas</i> in a Storm at Sea,<BR>'Till hated worse by Men of Sense,<BR>Than Flatt'ry or Impertinence.<BR>He's scornful, jealous, and severe,<BR>Base, false, and proud as <i>Lucifer</i>,<BR>And thinks his Rise but justly due<BR>To Merits, which he ne'er could shew.<BR>Tho' Rich and Great, he's ne'er at Ease,<BR>But restless as the rowling Seas,<BR>Which are to Rage so much inclin'd,<BR>They swell with ev'ry Blast of Wind.<BR>His Trust he does but ill discharge;<BR>His Pow'r is exercis'd at large.<BR>The Bags which do his Coffers load,<BR>Are gain'd by Sinistry and Fraud.<BR><b>Gold is the Magnet whose Attraction<BR>Commands his Heart in ev'ry Action:<BR>To that his Avaricious Soul<BR>Points like the Needle to the Pole:</b><BR>By that alone he steers his Course,<BR>And yields to its prevailing Force.<BR>In short, his Malice and Ambition,<BR>His Avaricious Disposition;<BR>His Pride, his Cruelty, his Hate,<BR>His hasty Temper to be Great;<BR>His Heat, his Fury, and his Passion,<BR>Makes him appear to all the Nation,<BR>The meer Reverse of Moderation.",Metal,,4099,10554,"""Gold is the Magnet whose Attraction / Commands his Heart in ev'ry Action: / To that his Avaricious Soul / Points like the Needle to the Pole:""",Searching in HDIS (Poetry),""
"",2005-06-11 00:00:00 UTC,2009-09-14 19:35:04 UTC,"","<i>Husband.</i><BR>What Pow'r has faithless Beauty in her Tears?<BR>How Guilt withdraws, when Penitence appears?<BR><b>You know, </b><i>Lavinia</i><b>, once I lov'd you well;<BR>Nor has your Crimes yet chang'd my Heart to Steel.</b><BR>I cannot hear you so much Grief express,<BR>But still must pity your Unhappiness.<BR>I own, <i>Lavinia</i>, I'm a little mov'd<BR>To ease that Heart I once so dearly lov'd.<BR>Could I forget, methinks I could forgive;<BR>But Crimes like yours, will still unbury'd live;<BR>In the most patient Bosom knawing lie,<BR>And, like the Worm of Conscience, never di",Metal,,4101,10555,"""You know, <i>Lavinia</i>, once I lov'd you well; / Nor has your Crimes yet chang'd my Heart to Steel.""","Searching ""steel"" and ""heart"" in HDIS (Poetry)",&bull;Also appears in Nuptial Dialogues (1723)
"",2006-01-25 00:00:00 UTC,2009-09-14 19:35:05 UTC,"","My Friend and I brought up the Rear,<BR>Squeez'd in, and Elbow'd pretty near<BR>The consecrated Tub, in which<BR>The Gospel Emp'rick was to teach:<BR>At length up step'd the formal Prater,<BR>Who was of Countrey May-pole Stature,<BR>Slender, Stiff-neck'd, extreamly Tall,<BR>Long-fac'd, and very Lean withal.<BR>No sooner had old Heart of Oak,<BR>Upon a Peg hung Hat and Cloak,<BR><b>But round their Sockets did he rowl<BR>The little Windows of his Soul;</b><BR>But soon we found his Eye-balls hid,<BR>Turn'd up beneath each upper Lid,<BR>And then he work'd about the Whites,<BR>As Madmen do in raving Fits;<BR>Reel'd in his Tub from side to side,<BR>And wrung his Hands, as if he Cry'd.<BR>His Beard from Shoul' to Shoulder rov'd,<BR>And like the Clock-work Drummers mov'd;<BR>He yawn'd, and gap'd, and gently stir'd<BR>His Head, but yet said ne'er a Word;<BR>Made many strange <i>Geneva</i> Faces,<BR>And out did twenty Apes Grimaces.<BR>At last his Tongue its Silence broke,<BR>And thus the Rev'rend Spintext spoke:",Room,,4099,10556,"""But round their Sockets did he rowl / The little Windows of his Soul""","Searching ""soul"" and ""window"" in HDIS (Poetry)",""
"",2006-04-14 00:00:00 UTC,2011-05-25 21:07:40 UTC,"","Tell how his nimble Fingers mov'd<BR>  Upon the yielding Keys,<BR>Whilst Men and Angels equally approv'd,<BR>His melting Strains, which could no less than please,<BR>    Those pious Souls who lov'd,<BR>Such Musick that inspir'd the Mind with Peace,<BR>  But now no more shall we be blest,<BR>With the soft Touches of that pow'rfull Hand,<BR>  Which senthi s Soul to rest;<BR>  Who did all Harmony Command,<BR>That could beneath the Heavens be exprest,<BR>To raise Devotion in his Native Land.<BR>Yet jarring Discord made him court his Death,<BR>And put a fatal stop to his harmonious Breath.<BR>  So the old <i>Romans</i> Wise and Brave,<BR>    By their Example taught,<BR>  'Twas easier to embrace the Grave,<BR>Than bear the stabbing Force of anxious Thought.<BR>  The Disappointments of the Field,<BR>  Where Lawrels grow, with Blood manur'd.<BR>    Are worse than being kill'd,<BR>  To the undaunted Breast innur'd,<BR>    To the destructive Sword,<BR>    And the defensive Shield.<BR>  So the great Soul harmoniously compos'd,<BR>    Only made fit to entertain<BR>    Sweet Musick's Art by Heaven disclos'd,<BR>    To elevate the Thoughts of Men;<BR>    If once with Worldly Cares opprest,<BR>       It Labours to expire,<BR>And Courts the trembling Hand to give it rest,<BR>    That when its unconfin'd<BR>    From Flesh and Blood to which 'tis join'd,<BR>It then may mount in search of the Celestial Quire.<BR><b>  So fell <i>Great Britains</i> Orpheus in his Rage,<BR>  When Furies in his Breast began to howl,<BR>  And Cares that wait on Life's uncertain Stage,<BR>       Had quite untun'd his Soul</b>;<BR>    Who hating Discord, could not bear<BR>    The Troubles of a tortur'd Mind,<BR>    Skill'd only in harmonious Air,<BR>    And quite avers'd to Care,<BR>  That oft afflicts the best of Humane Kind;<BR>       But when he found his strugling Breast<BR>  With insupportable Remorse opprest,<BR>  Such that could only have its Rise<BR>  From wanton Love or stubborn Vice,<BR>He clapp'd Death's fatal Engine to his Head,<BR>    And hoping for eternal Rest.<BR>  Conquer'd those Vipers in his Conscience bred,<BR>  And with himself, shot all the stinging Fantoms dead.","",,4131,10602,"""So fell <i>Great Britains</i> Orpheus in his Rage, / When Furies in his Breast began to howl, / And Cares that wait on Life's uncertain Stage, / Had quite untun'd his Soul.""",Searching in HDIS (Poetry),&bull;I've included twice: Tuning and Inhabitants
"",2006-04-14 00:00:00 UTC,2009-09-14 19:35:07 UTC,"","Tell how his nimble Fingers mov'd<BR>  Upon the yielding Keys,<BR>Whilst Men and Angels equally approv'd,<BR>His melting Strains, which could no less than please,<BR>    Those pious Souls who lov'd,<BR>Such Musick that inspir'd the Mind with Peace,<BR>  But now no more shall we be blest,<BR>With the soft Touches of that pow'rfull Hand,<BR>  Which senthi s Soul to rest;<BR>  Who did all Harmony Command,<BR>That could beneath the Heavens be exprest,<BR>To raise Devotion in his Native Land.<BR>Yet jarring Discord made him court his Death,<BR>And put a fatal stop to his harmonious Breath.<BR>  So the old <i>Romans</i> Wise and Brave,<BR>    By their Example taught,<BR>  'Twas easier to embrace the Grave,<BR>Than bear the stabbing Force of anxious Thought.<BR>  The Disappointments of the Field,<BR>  Where Lawrels grow, with Blood manur'd.<BR>    Are worse than being kill'd,<BR>  To the undaunted Breast innur'd,<BR>    To the destructive Sword,<BR>    And the defensive Shield.<BR>  So the great Soul harmoniously compos'd,<BR>    Only made fit to entertain<BR>    Sweet Musick's Art by Heaven disclos'd,<BR>    To elevate the Thoughts of Men;<BR>    If once with Worldly Cares opprest,<BR>       It Labours to expire,<BR>And Courts the trembling Hand to give it rest,<BR>    That when its unconfin'd<BR>    From Flesh and Blood to which 'tis join'd,<BR>It then may mount in search of the Celestial Quire.<BR>  So fell <i>Great Britains</i> Orpheus in his Rage,<BR>  When Furies in his Breast began to howl,<BR>  And Cares that wait on Life's uncertain Stage,<BR>       Had quite untun'd his Soul;<BR>    Who hating Discord, could not bear<BR>    The Troubles of a tortur'd Mind,<BR>    Skill'd only in harmonious Air,<BR>    And quite avers'd to Care,<BR>  That oft afflicts the best of Humane Kind;<BR>       But when he found his strugling Breast<BR>  With insupportable Remorse opprest,<BR>  Such that could only have its Rise<BR>  From wanton Love or stubborn Vice,<BR>He clapp'd Death's fatal Engine to his Head,<BR>    And hoping for eternal Rest.<BR><b>  Conquer'd those Vipers in his Conscience bred,<BR>  And with himself, shot all the stinging Fantoms dead.</b>","",,4131,10604,"Mr Clark ""Conquer'd those Vipers in his Conscience bred, / And with himself, shot all the stinging Fantoms dead""",Searching in HDIS (Poetry),""
"",2004-06-21 00:00:00 UTC,2010-01-26 18:06:34 UTC,""," Good Heavens! Is this our Native Property,<BR>
 For which we so much <i>Time</i> and <i>Blood</i> imploy?<BR>
 No sure, 'tis something more and greater still,<BR>
 We fancy't <i>Freedom</i> to do what we will.<BR>
 Alas! is this the <i>Liberty</i> we boast,<BR>
 For which just Heav'n our great Forefather curst?<BR>
 Then he that is most Happy, and most Free,<BR>
 Is he that knows least of such <i>Liberty</i>.<BR>
 <b>Who can just Laws without Reserve obey,<BR>
 Laws made secure from Arbitrary Sway,<BR>
 Where Pow'r is limited, Justice confin'd,<BR>
 To Rules of Reason, not a lawless Mind,<BR>
 For that is Tyranny in any kind?</b><BR>",Court,2010-01-26,4210,10938,"""Who can just Laws without Reserve obey, / Laws made secure from Arbitrary Sway, / Where Pow'r is limited, Justice confin'd, /  To Rules of Reason, not a lawless Mind, / For that is Tyranny in any kind?""","Found again searching ""law"" and ""mind HDIS (Poetry)",""
"",2004-09-01 00:00:00 UTC,2009-09-14 19:35:24 UTC,"","Thus <i>Liberty</i> you see's a Heav'nly Thing,<BR> That some wou'd not exchange to be a King;<BR> While Bribes can make a <i>Senate</i> chosen Free,<BR> And <i>Gallick</i> Wine buy <i>English</i> Liberty:<BR> While good and honest Men these things abhor,<BR> Strong Beer and Brandy makes a <i>Senator</i>.<BR> But 'tis our <i>English</i> Birthright to be Free,<BR><i>Elections</i> are a kind of <i>Jubilee</i>,<BR> By Custom privileg'd for Villany.<BR> The Mob are then our Sov'reign Lords, that rule,<BR> And who they chuse must be their <i>Idol Fool</i>.<BR><b> A Man who must not make the least Pretence<BR> To judge by Reason, or be rul'd by Sence,</b><BR> But must, for what they chuse him, still maintain<BR> Their <i>Liberty</i> and <i>Property</i> to reign.<BR> The People then are mad with <i>Liberty</i>,<BR> Tho' that's the meanest Blessing they enjoy.<BR> Mistaken in their Aim, they miss the End,<BR> That Happiness for which they so contend.<BR> The Use of <i>Liberty</i> is known to few<BR> Who steer aright, and can their Course pursue.<BR> Man's Will's so various, Wise Men only know<BR> What 'tis they wou'd, or what they wou'd not do.","",,4210,10941,"In Elections ""A Man who must not make the least Pretence / To judge by Reason, or be rul'd by Sence""","",""
"",2013-08-23 02:21:07 UTC,2013-08-23 02:21:07 UTC,"","At length the Fame of <em>England</em>'s Heroe drew<br>
<em>Eugenio</em> to the glorious Interview;<br>
Great Souls by Instinct to each other turn,<br>
Demand Alliance, and in Friendship burn;<br>
A sudden Friendship, while with stretch'd out Rays<br>
They meet each other, mingling Blaze with Blaze.<br>
<b>Polish'd in Courts, and harden'd in the Field,<br>
Renown'd for Conquest, and in Council skill'd,<br>
Their Courage dwells not in a troubl'd Flood<br>
Of mounting Spirits, and fermenting Blood;<br>
Lodg'd in the Soul, with Virtue over-rul'd,<br>
Inflam'd by Reason, and by Reason cool'd,<br>
In Hours of Peace content to be unknown,<br>
And only in the Field of Battel shown</b>:<br>
To Souls like these, in mutual Friendship join'd,<br>
Heav'n dares entrust the Cause of Human kind.<br>
(p. 6)","",,7643,22542,"""Polish'd in Courts, and harden'd in the Field, / Renown'd for Conquest, and in Council skill'd, / Their Courage dwells not in a troubl'd Flood / Of mounting Spirits, and fermenting Blood; / Lodg'd in the Soul, with Virtue over-rul'd, / Inflam'd by Reason, and by Reason cool'd, / In Hours of Peace content to be unknown, / And only in the Field of Battel shown.""",ECCO-TCP,""
"",2013-08-23 02:22:36 UTC,2013-08-23 02:22:36 UTC,"","The roving <em>Gaul</em>, to his own Bounds restrain'd,<br>
Learns to Encamp within his Native Land,<br>
But soon as the Victorious Host he spies,<br>
From Hill to Hill, from Stream to Stream he flies:<br>
<b>Such dire Impressions in his Heart remain<br>
Of MARLBRÔ'S Sword, and HOCKSTET'S fatal Plain</b>:<br>
In vain <em>Britannia</em>'s mighty Chief besets<br>
Their shady Coverts, and obscure Retreats;<br> <!--Page  20-->
They fly the Conqueror's approaching Fame,<br>
That bears the Force of Armies in his Name.<br>
(pp. 19-20)",Impressions,,7643,22543,"""Such dire Impressions in his Heart remain / Of MARLBRÔ'S Sword, and HOCKSTET'S fatal Plain.""",ECCO-TCP,""
