text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"But, alas! Thy threatenings sound,<br>
All Thy waves and storms surround;<br>
<b>Over me the billows roll,<br>
Swallow up my sinking soul.</b><br>
(VIII, p. 97)","",Searching in HDIS (Poetry),"",,2005-05-31 00:00:00 UTC,5180,2014-02-21 18:46:46 UTC,"&bull;""Billows roll"" appears throughout database. Is this psalm the source? REVISIT. ","""Over me the billows roll, / Swallow up my sinking soul.""",13936,""
"Swerve me? The path to my fixed purpose is laid with iron rails, whereon my soul is grooved to run.","","","",,2005-06-08 00:00:00 UTC,6329,2009-09-14 19:47:58 UTC,"","""The path to my fixed purpose is laid with iron rails, whereon my soul is grooved to run.""",16784,Chapter 37 <BR>Sunset
"We must, therefore, reject the easy assumption that because a certain word is frequently employed, its meaning always remains the same. <B>Looking back upon our own thought, we observe no Subject, like an admiral on the bridge of his flagship, dictating and controlling, some man above the man or in the man; we only note a process of development which requires no such assumption</B>. Arduous examination finds no immaterial Subject which is mysteriously affected and spontaneously affects other things; it only meets with a single plane without any unanalysable entities. A contentless Subject, or one not analysable into elements like any other thing, is neither more nor less than a pre-scientific conception. In its place we must put the theory of developing complications (or associations) where the importance and meaning of the word "" I"" is casual and ephemeral.</BR>
(p. 329)","",Searching in Google Books,"",,2009-03-16 00:00:00 UTC,6498,2009-09-14 19:49:40 UTC,"Metaphor is denied. INTEREST. Reverse metaphor.
I've included twice: Admiral and Ship","""Looking back upon our own thought, we observe no Subject, like an admiral on the bridge of his flagship, dictating and controlling, some man above the man or in the man; we only note a process of development which requires no such assumption.""",17288,""
"For this there were quite natural reasons. The rule of the Hegelian Diadochi, which ended in empty phrases, was naturally followed by a period in which the concrete content of science predominated once more over the formal aspect. Moreover, Germany at the same time applied itself with quite extraordinary energy to the natural sciences, in accordance with the immense bourgeois development setting in after 1848; with the coming into fashion of these sciences, in which the speculative trend had never achieved any real importance, the old metaphysical mode of thinking, even down to the extreme triviality of Wolff, gained ground rapidly. Hegel was forgotten and a new materialism arose in the natural sciences; it differed in principle very little from the materialism of the eighteenth century and its main advantage was merely a greater stock of data relating to the natural sciences, especially chemistry and physiology. The narrow-minded mode of thinking of the pre-Kantian period in its most banal form is reproduced by B&uuml;chner and Vogt, and even Moleschott, who swears by Feuerbach, frequently flounders in a highly diverting manner through the most simple categories. <B>The jaded cart-horse of the commonplace bourgeois mind falters of course in confusion in front of the ditch separating substance from appearance, and cause from effect; but one should not ride carthorses if one intends to go coursing over the very rough ground of abstract reasoning</B>.",Horse and Rider,"Searching ""mind"" at www.marxists.org",I've included twice: Horse and Cart,,2009-07-28 00:00:00 UTC,6582,2009-09-14 19:50:19 UTC,"","""The jaded cart-horse of the commonplace bourgeois mind falters of course in confusion in front of the ditch separating substance from appearance, and cause from effect; but one should not ride carthorses if one intends to go coursing over the very rough ground of abstract reasoning.""",17480,""
"Come, come, what use in thoughts like this?<br>
Poor little Jenny, good to kiss,—<br>
You'd not believe by what strange roads<br>
Thought travels, when your beauty goads<br>
A man to-night to think of toads!<br>
Jenny, wake up. . . . Why, there's the dawn!<br>
(p. 122, ll. 298-303)","",Reading,"",,2009-12-10 21:48:51 UTC,6626,2009-12-10 21:48:51 UTC,"","""You'd not believe by what strange roads / Thought travels, when your beauty goads / A man to-night to think of toads.""",17574,""
"How plainly, thought he, did that old whiskerando yonder betray a consciousness of ill-desert. No doubt, when he saw me coming, he dreaded lest I, apprised by his captain of the crew's general misbehaviour, came with sharp words for him, and so down with his head. And yet--and yet, now that I think of it, that very old fellow, if I err not, was one of those who seemed so earnestly eyeing me here awhile since. <b>Ah, these currents spin one's head round almost as much as they do the ship</b>. Ha, there now's a pleasant sort of sunny sight; quite sociable, too.<br>
(p. 210)","",Reading,"",,2010-04-21 20:08:38 UTC,6698,2010-04-21 20:08:55 UTC,"","""Ah, these currents spin one's head round almost as much as they do the ship.""",17789,""
"[VII. Wild nights! Wild nights!]<br>
<br>
Wild nights! Wild nights!<br>
Were I with thee,<br>
Wild nights should be<br>
Our luxury!<br>
<b>Futile the winds<br>
To a heart in port,—<br>
Done with the compass,<br>
Done with the chart</b>.<br>
Rowing in Eden!<br>
Ah! the sea!<br>
Might I but moor<br>
To-night in thee!<br>
(p. 97)","",Reading,"",,2010-12-31 06:07:08 UTC,6782,2010-12-31 06:07:08 UTC,"","""Futile the winds / To a heart in port,-- / Done with the compass, / Done with the chart.""",18083,II. Love
"It matters not how strait the gate,<br>
 &nbsp; How charged with punishments the scroll,<br>
I am the master of my fate:<br>
 &nbsp; I am the captain of my soul.<br>
 (ll. 13-6)","",Reading Claudia Rankine's <u>Don't Let Me Be Lonely</u>,"",2011-06-05,2011-04-20 02:35:42 UTC,6829,2011-06-05 19:06:47 UTC,"","""It matters not how strait the gate, / How charged with punishments the scroll, / I am the master of my fate: / I am the captain of my soul.""",18333,""
"Literally astounded at this piece of intelligence Bloom reflected. <b>Though they didn't see eye to eye in everything a certain analogy there somehow was as if both minds were travelling, so to speak, in the one train of thought</b>. At his age when dabbling in politics roughly some score of years previously when he had been a <i>quasi</i> aspirant to honours in the Buckshot Foster days he too recollected in retrospect (which was a source of keen satisfaction in itself) he had a sneaking regard for those same ultra ideas. For instance when the evicted tenants question, then at its first inception, bulked largely in people's mind though, it goes without saying, not contributing a copper or pinning his faith absolutely to its dictums, some of which wouldn't exactly hold water, he at the outset in principle at all events was in thorough sympathy with peasant possession as voicing the trend of modern opinion (a partiality, however, which, realising his mistake, he was subsequently partially cured of) and even was twitted with going a step farther than Michael Davitt in the striking views he at one time inculcated as a backtothelander, which was one reason he strongly resented the innuendo put upon him in so barefaced a fashion by our friend at the gathering of the clans in Barney Kiernan's so that he, though often considerably misunderstood and the least pugnacious of mortals, be it repeated, departed from his customary habit to give him (metaphorically) one in the gizzard though, so far as politics themselves were concerned, he was only too conscious of the casualties invariably resulting from propaganda and displays of mutual animosity and the misery and suffering it entailed as a foregone conclusion on fine young fellows, chiefly, destruction of the fittest, in a word.<br>
(pp. 536-7)",As it Were,Reading,"",,2011-06-17 15:52:11 UTC,6945,2011-06-17 15:52:53 UTC,"Plafyul punning, set off with literallys and figurativelys. A train of thought, steams through, I think.","""Though they didn't see eye to eye in everything a certain analogy there somehow was as if both minds were travelling, so to speak, in the one train of thought.""",18710,III.16
"Thinking and worrying are normal parts of life, said Greg Siegle, a professor of psychiatry at the University of Pittsburgh School of Medicine who studies rumination. <b>Everyone has the capacity to overthink -- but a sign of trouble is if your thoughts become so persistent that they're like ""a car without brakes,"" he said.</b>","",Reading,"",,2024-02-25 18:49:13 UTC,8371,2024-02-25 18:49:13 UTC,"","""Everyone has the capacity to overthink — but a sign of trouble is if your thoughts become so persistent that they're like 'a car without brakes,' he said.""",25341,""
