theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea.""",Impression,&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind ad memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,Reading,14911,2012-01-28,2005-07-25 00:00:00 UTC,2012-01-28 18:57:08 UTC,5586,"<b>To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea</b>; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one: and they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)",Chapter II. Phenomena and Laws of Memory. Section I.
"","""When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one.""",Impression,&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind ad memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,Reading,14912,2012-01-28,2005-07-25 00:00:00 UTC,2012-01-28 18:21:30 UTC,5586,"To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. <b>When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one</b>: and they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)",Chapter II. Phenomena and Laws of Memory. Section I.
"","Some philosophers ""think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new.""",Impression,&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind and memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,Reading,14913,2012-01-28,2005-07-25 00:00:00 UTC,2012-01-28 18:20:07 UTC,5586,"To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one: and <b>they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new</b>. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)",Chapter II. Phenomena and Laws of Memory. Section I.
"","""And the impression that such things [overlong parodies], when long continued, leave on the mind, is by no means desirable.""",Impression,"",Reading,14938,,2005-07-26 00:00:00 UTC,2009-09-14 19:42:20 UTC,5587,"A parody of a short poem is often amusing: but one's mind must be in some degree perverted, before one can, without general dissatisfaction, and frequent fits of disgust, go through the whole of Scarron's, or even the two books of Cotton's, <i>Virgil Travesti</i>. <b>And the impression that such things, when long continued, leave on the mind, is by no means desirable.</b> To see wit misemployed, and what is sublime, or instructive, degraded and misrepresented, not in a slight effort of gaiety, but with perseverance and toil, suggests the idea, rather of malice, than of playfulness. It might raise a good-humoured smile, to clap a hat and wig, for a moment, on the bust of Socrates or Cicero: but is a statuary were to labour a year, in preparing such implements of marble, with a view to fix them on those venerable brows, we should hardly pay any compliment either to his heart, or to his fancy.--Besides, parodies, when far prosecuted, are never free from indecency: and if he, who at any time assumes the character of a buffoon, does not speedily lay it aside, his conduct is in danger of becoming immoral, as well as incongruous.<BR>(V, p. 197)",Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.
"","""It is, indeed, in every sort of writing, a great beauty to have, at least, some measure of Precision, in distinction from that loose profusion of words which imprints no clear idea on the reader's mind.""",Impressions,"",ECCO-TCP,23270,,2013-11-18 19:35:57 UTC,2013-11-18 19:35:57 UTC,5583,"I HAD occasion to observe before, that though all subjects of writing or discourse demand Perspicuity, yet all do not require the same degree of that exact Precision, which I have endeavoured to explain. <b>It is, indeed, in every sort of writing, a great beauty to have, at least, some measure of Precision, in distinction from that loose profusion of words which imprints no clear idea on the reader's mind.</b> But we must, at the same time, be on our guard, lest too great a study of Precision, especially in subjects where it is not strictly requisite, betray us into a dry and barren Style; lest, from the desire of pruning too closely, we retrench all copiousness and ornament. Some degree of this failing may, perhaps, be remarked in Dean Swift's serious works. Attentive only to exhibit his ideas clear and exact, resting wholly on his sense and distinctness, he appears to reject, disdainfully, all embellishment which, on some occasions, may be thought to render his manner somewhat hard and dry. To unite together Copiousness and Precision, to <!--Page  241--> be flowing and graceful, and, at the same time, correct and exact in the choice of every word, is, no doubt, one of the highest and most difficult attainments in writing. Some kinds of composition may require more of Copiousness and Ornament; others, more of Precision and Accuracy; nay, in the same composition, the different parts of it may demand a proper variation of manner. But we must study never to sacrifice, totally, any one of these qualities to the other; and, by a proper management, both of them may be made fully consistent, if our own ideas be precise, and our knowledge and stock of words be, at the same time, extensive.<br>
(Vol. I, Lecture X, pp. 240-1)",""
"","""It may consist of parts, indeed; but these parts must be so closely bound together, as to make the impression upon the mind, of one object, not of many.""",Impressions,"",ECCO-TCP,23271,,2013-11-18 19:36:57 UTC,2013-11-18 19:36:57 UTC,5583,"I PROCEED now to the second quality of a well-arranged sentence, which I termed its Unity. This is a capital property. In every composition, of whatever kind, some degree of unity is required, in order to render it beautiful. There must be always some connecting principle among the parts. Some one object must reign and be predominant. This, as I shall hereafter shew, holds in History, in Epic and Dramatic Poetry, and in all orations. But most of all, in a single sentence, is required the strictest unity. For the very nature of a sentence implies one proposition to be expressed. <b>It may consist of parts, indeed; but these parts must be so closely bound together, as to make the impression upon the mind, of one object, not of many.</b> Now, in order to preserve this unity of a sentence, the following rules must be observed:<br>
(Vol. I, Lecture XI, pp. 257)",""
"","""A sentiment which is expressed in a period, clearly, neatly, and happily arranged, makes always a stronger impression on the mind, than one that is any how feeble or embarrassed.""",Impressions,"",ECCO-TCP,23273,,2013-11-18 19:38:35 UTC,2013-11-18 19:38:35 UTC,5583,"FOR, though many of those attentions, which I have been recommending, may appear minute, yet their effect, upon writing and style, is much greater than might, at first, be imagined. <b>A sentiment which is expressed in a period, clearly, neatly, and happily arranged, makes always a stronger impression on the mind, than one that is any how feeble or embarrassed.</b> Every one feels this upon a comparison: and if the effect be sensible in one sentence, how much more in a whole discourse, or composition, that is made up of such Sentences?<br>
(Vol. I, Lecture XII, p. 292)",""
"","""EVERY object which makes any impression on the human mind, is constantly accompanied with certain circumstances and relations, that strike us at the same time.""",Impressions,"",ECCO-TCP,23274,,2013-11-18 19:39:10 UTC,2013-11-18 19:39:10 UTC,5583,"<b>EVERY object which makes any impression on the human mind, is constantly accompanied with certain circumstances and relations, that strike us at the same time.</b> It never presents itself to our view, <em>isolé</em>, as the French express it; that is, independent on, and separated from, every other thing; but always occurs as somehow related to other objects; going before them, or following after them; their effect or their cause; resembling them, or opposed to them; distinguished by certain <!--Page  334--> qualities, or surrounded with certain circumstances. By this means, every idea or object carries in its train some other ideas, which may be considered as its accessories. These accessories often strike the imagination more than the principal idea itself. They are, perhaps, more agreeable ideas; or they are more familiar to our conceptions; or they recal to our memory a greater variety of important circumstances. The imagination is more disposed to rest upon some of them; and therefore, instead of using the proper name of the principal idea which it means to express, it employs, in its place, the name of the accessory or correspondent idea; although the principal have a proper and wellknown name of its own. Hence a vast variety of tropical or figurative words obtain currency in all languages, through choice, not necessity; and men of lively imaginations are every day adding to their number.<br>
(Vol. I, Lecture XIV, pp. 333-4)",""
"","""Secondly, The pleasure of Comparison arises from the illustration which the simile employed gives to the principal object; from the clearer view of it which it presents; or the more strong impression of it which it stamps upon the mind: and, thirdly, It arises from the introduction of a new, and commonly a splendid object, associated to the principal one of which we treat; and from the agreeable picture which that object presents to the fancy; new scenes being thereby brought into view, which, without the assistance of this figure, we could not have enjoyed.""",Impressions,"",ECCO-TCP,23275,,2013-11-18 19:40:19 UTC,2013-11-18 19:40:19 UTC,5583,"THE pleasure we take in comparisons is just and natural. We may remark three different sources whence it arises. First, from the pleasure which nature has annexed to that act of the mind by which we compare any two objects together, trace resemblances among those that are different, and differences among those that resemble each other; a pleasure, the final cause of which is, to prompt us to remark and observe, and thereby <!--Page  406--> to make us advance in useful knowledge. This operation of the mind is naturally and universally agreeable; as appears from the delight which even children have in comparing things together, as soon as they are capable of attending to the objects that surround them. <b>Secondly, The pleasure of Comparison arises from the illustration which the simile employed gives to the principal object; from the clearer view of it which it presents; or the more strong impression of it which it stamps upon the mind: and, thirdly, It arises from the introduction of a new, and commonly a splendid object, associated to the principal one of which we treat; and from the agreeable picture which that object presents to the fancy; new scenes being thereby brought into view, which, without the assistance of this figure, we could not have enjoyed.</b><br>
(Vol. I, Lecture XVII, pp. 405-6)",""
"","""A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted expressions.""",Impressions and Writing,"",ECCO-TCP,23277,,2013-11-18 19:42:36 UTC,2013-11-18 19:42:36 UTC,5583,"<b>A maxim, or moral saying, properly enough receives this form; both because it is supposed to be the fruit of meditation, and because it is designed to be engraven on the memory, which recalls it more easily by the help of such contrasted <!--Page  419--> expressions.</b> But where a string of such sentences succeed each other; where this becomes an author's favourite and prevailing manner of expressing himself, his style is faulty; and it is upon this account Seneca has been often, and justly, censured. Such a style appears too studied and laboured; it gives us the impression of an author attending more to his manner of saying things, than to the things themselves which he says. Dr. Young, though a writer of real genius, was too fond of Antitheses. In his Estimate of Human Life, we find whole pages that run in such a strain as this:<br>
<blockquote>""The peasant complains aloud; the courtier in secret repines. In want, what distress? in affluence, what satiety? The great are under as much difficulty to expend with pleasure, as the mean to labour with success. The ignorant, through illgrounded hope, are disappointed; the knowing, through knowledge, despond. Ignorance, occasions mistake; mistake, disappointment; and disappointment is misery. Knowledge, on the other hand, gives true judgment; and true judgment of human things, gives a demonstration of their insufficiency to our peace.""</blockquote><br>
(Vol. I, Lecture XVII, pp. 418-9; pp. 189-190 in SIUP ed.)",""
