dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-05 00:00:00 UTC,"","Searching <i>""</i>predominant passion"" in HDIS",Ruling Passion,,4864,2009-09-14 19:37:36 UTC,12963,"She was, indeed, as yet too young to consider of the justice of the other's reasoning, and her future conduct shewed, also, she was not of a humour to give her self much pains in examining, or weighing in the balance of judgment, the merit of the arguments she heard urged, whether for or against any point whatsoever. <b>She had a great deal of wit, but was too volatile for reflection, and as a ship, without sufficient ballast, is tost about at the pleasure of every wind that blows, so was she hurried thro' the ocean of life, just as each predominant passion  directed.</b><BR>(I.ii, p. 10-11)","One may be ""tost about at the pleasure of every wind"" and""hurried thro' the ocean of life, just as each each predominant passion direction","&bull;Cross-reference: Pope's ""On life's vast ocean diversely we sail, / Reason is the card, but Passion is the gale"" (<i>Essay on Man</i>, II, ll 107-8)."
"",2004-06-05 00:00:00 UTC,"Vol III, Chapter 4","Searching <i>""</i>predominant passion"" in HDIS","",,4864,2009-09-14 19:37:37 UTC,12987,"'A true picture of my heart, in the different stages of its worship<BR><BR>A POEM, most humbly inscribed to the never-enough deified Miss Betsy Thoughtless.<BR><BR>'When first from my unfinish'd sleep I start,<BR> 'I feel a flutt'ring faintness round my heart;<BR><b> 'A darksome mist, which rises from my mind,<BR> 'And, like sweet sun-shine, leaves your name behind.</b><BR><BR>'When from your shadow to yourself I fly,<BR> 'To drink in transport at my thirsty eye,<BR> 'Each orb surveys you with a kindling sight,<BR> 'And trembles to sustain the vast delight:<BR> 'From head to foot, o'er all your heav'n they stray,<BR> 'Dazzled with lustre in your milky way:<BR> 'At last you speak, and, as I start to hear,<BR> 'My soul is all collected in my ear.<BR><BR>'But when resistless transport makes me bold,<BR> 'And your soft hand inclosed in mine I hold,<BR> 'Then flooding raptures swim through ev'ry vein,<BR> 'And each swol'n art'ry throbs with pleasing pain.<BR><BR>'Fain would I snatch you to my longing arms,<BR> 'And grasp in extacy your blazing charms:<BR> 'O then,--how vain the wish that I pursue!<BR> 'I would lose all myself, and mix with you:<BR> 'Involv'd,--embody'd, with your beauties join,<BR> 'As fires meet fires, and mingle in their shine;<BR> 'Absorb'd in bliss, I would dissolving lie,<BR> 'Become all you, and soul and body die.<BR> 'Weigh well these symptoms, and then judge, in part,<BR> 'The poignant anguish of the bleeding heart<BR> 'Of him, who is, with unutterable love, Resplendent charmer,<BR> 'Your hoping,--fearing, languishing adorer,<BR><BR>'F. Fineer.<BR>(pp. 43-4)","On waking one may  feel ""A darksome mist, which rises from my mind, /And, like sweet sun-shine, leaves your name behind""",&bull;Not the soul may be collected in the ear. (Trope of Moveable soul...)
"",2003-07-23 00:00:00 UTC,"",Reading,"",,4877,2013-11-03 16:53:03 UTC,13077,"Should passion e'er his soul deform,<br>
Serenely meet the bursting storm;<br>
Never in wordy war engage,<br>
Nor ever meet his rage with rage.<br>
With all our sex's softening art<br>
Recall the lost reason to his heart;<br>
Thus calm the tempest in his breast,<br>
And sweetly soothe his soul to rest.<br>
(ll. 69-76, p. 232 in Lonsdale)","""Should passion e'er his soul deform, / Serenely meet the bursting storm; / Never in wordy war engage, / Nor ever meet his rage with rage. / With all our sex's softening art / Recall the lost reason to his heart; / Thus calm the tempest in his breast, / And sweetly soothe his soul to rest.""",&bull;Advising Peggy on marriage. A complicated mix of metaphors. I've only included this one in the database.
Inhabitants and Rooms,2005-08-29 00:00:00 UTC,"Vol 2, Chapt. 5","Searching ""soul"" and ""cell' in HDIS (Prose); found again ""bosom""","",,4892,2013-11-11 22:23:39 UTC,13182,"Yet not even these can find an asylum from cares;--<b>though the soul, like a hermit in his cell, sits quiet in the bosom, <!--Page 48--> unruffled by any tempest of its own, it suffers from the rude blasts of others faults</b>;--envy and detraction are sure to taint it with their envenom'd breath;--treachery, deceit and all kinds of injustice alarm it with the most dreadful apprehensions of impending danger, and shew the necessity of keeping a continual guard against their pernicious enterprises;--but above all, the ingratitude of friends is the most terrible to sustain;--that anguish which proceeds from the detected falshood of a person on whom we depend is almost insupportable; nor can reason or philosophy be always sufficient to defend us from it,--as I remember to have somewhere read,<br>
<br>
Fate ne'er strikes deep but when unkindness joins.<br>
(II.v, pp. 47-8)","""Though the soul, like a hermit in his cell, sits quiet in the bosom, unruffled by any tempest of its own, it suffers from the rude blasts of others faults""","&bull;I've included thrice: Cell,  Hermit, and Tempest"
"",2004-01-25 00:00:00 UTC,"",Reading and using HDIS to doublecheck search,"",,5106,2013-06-27 21:23:19 UTC,13802,"'When I reflect, said she, afterwards, on the step I am going to take, my terrors are inexpressible;  how dreadful is it at my age, when nature seems to promise me so many years of life, to doom myself to a state of wretchedness, which death alone can terminate, and wherein I must bury all my sorrows in silence, without even the melancholy relief of pouring them forth in the bosom of my friend, and seeking, from her tender participation, the only consolation I could receive! for after his dreaded union is compleated, duty will forbid me to make my distresses known, even to my Louisa; I must not then expose the faults of him whose slightest failings I ought to conceal. <b>One only hope remains, that you, my first and dearest friend, will not abandon me; that whatever cloud of melancholy may hang over my mind, yet you will still bear with me, and remove your abode to a place where I may have the consolation of your company</b>. If it be in my power to make my house a comfortable habitation to my Louisa, I cannot be entirely wretched.' <BR>(128-9)","""One only hope remains, that you, my first and dearest friend, will not abandon me; that whatever cloud of melancholy may hang over my mind, yet you will still bear with me, and remove your abode to a place where I may have the consolation of your company.""",""
Inhabitants,2011-06-17 16:55:02 UTC,Stanza IV,Reading,"",,6947,2011-06-17 16:57:52 UTC,18722,"But ah! what means this impious pride,<br>
    Which heav'nly hosts deride? <br>
 <b>Within MYSELF does Virtue dwell?</b> <br>
 Is all serene and beauteous there? <br>
 What mean these chilling damps of fear? <br>
Tell me, Philosophy! thou boaster! tell: <br>
    This godlike all-sufficient mind, <br>
    Which, in its own perfection blest, <br>
Defies the woes or malice of mankind <br>
    To shake its self-possessing rest, <br>
Is it not soul, weak, ignorant, and blind?<br>
  Oh man! from conscious Virtue's praise<br>
  Fall'n, fall'n!--what refuge can'st thou find?<br>
 What pitying hand again will raise <br>
 From native earth thy groveling frame? <br>
Ah, who will cleanse thy heart from spot of sinful blame?<br>
(pp. 186-7)<br>
Stanza IV","""Within MYSELF does Virtue dwell? / Is all serene and beauteous there? / What mean these chilling damps of fear? """,""
"",2011-06-21 17:01:34 UTC,"",Reading,"",,6956,2011-06-21 17:01:34 UTC,18746,"As you would not wish to sail in a large, and finely decorated, and gilded Ship, and sink: so neither is it eligible to inhabit a grand and sumptuous House, and be in a Storm [of Passions and Cares].<br>
(p. 470)","""As you would not wish to sail in a large, and finely decorated, and gilded Ship, and sink: so neither is it eligible to inhabit a grand and sumptuous House, and be in a Storm [of Passions and Cares].""",""
"",2011-06-23 20:21:15 UTC,"",Reading,"",,6976,2011-06-23 20:21:15 UTC,18803,"Till then the hope, by Damon's vows betray'd,<br>
And wand'ring long on Passion's stormy seas,<br>
By his unerring guidance safely led,<br>
Shall fix her anchor on the rock of Peace.<br>
(p. 69)","""Till then the hope, by Damon's vows betray'd, / And wand'ring long on Passion's stormy seas, / By his unerring guidance safely led, / Shall fix her anchor on the rock of Peace.""",""
"",2013-10-12 22:23:54 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:23:54 UTC,22940,"'Tis certain, nothing but my Mother's excessive Fondness could have blinded her Reason, to give in to my unprefidented, ridiculous Follies; as she was, in all other Points, a Woman of real good Sense: <b>But where the Heart is PARTIALLY ENGAGED, we have frequent Instances of its clouding the Understanding, and MAKING DUPES OF THE WISEST.</b><br>
(p. 47)","""But where the Heart is PARTIALLY ENGAGED, we have frequent Instances of its clouding the Understanding, and MAKING DUPES OF THE WISEST.""",""
Animals,2013-10-12 22:30:46 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:30:46 UTC,22947,"THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.<br>
(p. 121)","""THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.""",""
