text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>That there are some Ideas of the Mind which were not stamped or imprinted upon it from the Sensible Objects without, and therefore must needs arise from the Innate Vigour and Activity of the Mind it self, is evident, in that there are, <em>First</em>, Ideas of such things as neither are Affections of Bodies, nor could be imprinted or conveyed by any Local Motions, nor can be pictured at all by the Fancy in any sensible Colours; such as are the Ideas of Wisdom, Folly, Prudence, Imprudence, Knowledge, Ignorance, Verity, Falsity, Vertue, Vice, Honesty, Dishonesty, Justice, Injustice, Volition, Cogitation, nay, of Sense it self, which is a Species of Cogitation, and which is not perceptible by any Sense; and many other such like Notions as include something of Cogitation in them, or refer to Cogitative Beings only; which Ideas must needs spring from the Active Power and Innate Fecundity of the Mind it self, Because the Corporeal Objects of Sense can imprint no such things upon it</b>. <em>Secondly</em>, in that there are many Relative Notions and Ideas, attributed as well to Corporeal as Incorporeal things that proceed wholly from the Activity of the Mind Comparing one thing with another. Such as are Cause, Effect, Means, End, Order, Proportion, Similitude, Dissimilitude, Equality, Inequality, Aptitude, Inaptitude, Symmetry, Asymmetry, Whole and Part, Genus and Species, and the like.<br>
(IV.ii.1, pp. 148-9)","",Searching in Google Books,Impressions,,2012-01-22 18:45:25 UTC,4475,2012-01-22 18:45:35 UTC,"","""That there are some Ideas of the Mind which were not stamped or imprinted upon it from the Sensible Objects without, and therefore must needs arise from the Innate Vigour and Activity of the Mind it self, is evident, in that there are, First, Ideas of such things as neither are Affections of Bodies, nor could be imprinted or conveyed by any Local Motions, nor can be pictured at all by the Fancy in any sensible Colours; such as are the Ideas of Wisdom, Folly, Prudence, Imprudence, Knowledge, Ignorance, Verity, Falsity, Vertue, Vice, Honesty, Dishonesty, Justice, Injustice, Volition, Cogitation, nay, of Sense it self, which is a Species of Cogitation, and which is not perceptible by any Sense; and many other such like Notions as include something of Cogitation in them, or refer to Cogitative Beings only; which Ideas must needs spring from the Active Power and Innate Fecundity of the Mind it self, Because the Corporeal Objects of Sense can imprint no such things upon it.""",19493,"Book IV, Chapter ii"
"2. <b>But that which imposes upon Mens Judgements here, so as to make them think, that these are all Passive Impressions made upon the Soul by the Objects of Sense, is nothing else but this; because the Notions both of those Relative Ideas, and also of those other other Immaterial things, (as Vertue, Wisdom, the Soul, God) are most Commonly Excited and awakened occasionally from the Appulse of Outward Objects knocking at the Doors of our Senses</b>. And these Men not distinguishing betwixt the Outward Occasion or Invitation of those Cogitations, and the immediate Active or Productive Cause of them, impute them therefore all alike, as well these intelligible, as the other Sensible Ideas, or Phantasms, to the Efficiency or Activity of the, outward Objects upon us. Wherefore that we may the better understand how far the Passion of Sense reaches, and where the Activity of the Mind begins, we will compare these three Things together: <em>First</em>, a Mirror, Looking-glass or Crystal Globe; <em>Secondly</em>, a Living Eye, that is, a Seeing or Perceptive Mirror or Looking-glass; <em>Thirdly</em>, a Mind or Intellect Superadded to this Living Eye or Seeing Mirror.<br>
(IV.ii.2, pp. 149-150)","",Searching in Google Books,Impressions and Rooms,,2012-01-22 18:48:05 UTC,4475,2012-01-22 18:51:05 UTC,"","""But that which imposes upon Mens Judgements here, so as to make them think, that these are all Passive Impressions made upon the Soul by the Objects of Sense, is nothing else but this; because the Notions both of those Relative Ideas, and also of those other other Immaterial things, (as Vertue, Wisdom, the Soul, God) are most Commonly Excited and awakened occasionally from the Appulse of Outward Objects knocking at the Doors of our Senses.""",19494,"Book IV, Chapter ii"
"10. <b>There are many other such Ideas of the Mind, of certain <em>Wholes</em> made up of several Corporeal Parts, which, though Sometimes Locally discontinued, yet are joyned together by <em>Relations</em>, and Habitudes to one another (founded in some Actions of them, as they are Cogitative Beings) and by Order all conspiring into one thing; which, though they are altogether imperceptible by Sense, and therefore were never stamped or impressed upon the Mind from the Objects without yet, notwithstanding, are not meer Figments or <em>Beings of Reason</em>, but Things of the Greatest Reality, founded in certain Actions of Thinking and Cogitative Beings; which are altogether imperceptible by Sense, and therefore could not possibly be outwardly stamped upon the Mind</b>; as for Example, a Polity or Commonwealth, called an Artificial Man, which is a Company of many United together by Consent or Contract under one Government, to be regulated by some certain Laws as it were by one Will for the Good of the Whole; where, though the Eye may see the Particular Persons, (or at least their outsides) that are the respective Members thereof, yet it can neither see the Bond which unites them together, which is nothing but Relation, nor comprehend the <em>Whole</em> that is made up of them, that is, a Polity or Commonwealth, according to the Formal Nature of it, which is an Idea that proceeds meerly from the Unitive Power and Activity of the Mind it self.<br>
(IV.ii.10, pp. 166-7)","",Searching in Google Books,Impressions,,2012-01-22 18:57:39 UTC,4475,2012-01-22 18:57:39 UTC,INTEREST: Hobbes' artificial man has to be an ideal cogitation. Relations not perceptible.,"""There are many other such Ideas of the Mind, of certain <em>Wholes</em> made up of several Corporeal Parts, which, though Sometimes Locally discontinued, yet are joyned together by <em>Relations</em>, and Habitudes to one another (founded in some Actions of them, as they are Cogitative Beings) and by Order all conspiring into one thing; which, though they are altogether imperceptible by Sense, and therefore were never stamped or impressed upon the Mind from the Objects without yet, notwithstanding, are not meer Figments or <em>Beings of Reason</em>, but Things of the Greatest Reality, founded in certain Actions of Thinking and Cogitative Beings; which are altogether imperceptible by Sense, and therefore could not possibly be outwardly stamped upon the Mind.""",19497,"Book IV, Chapter ii"
"<b>In a word, all the Ideas of things called Artificial or Mechanical, contain something in them that never came from Sense, nor was ever stamped upon the Soul from the Objects without, which, though it be not meerly notional or Imaginary but really belongs to the Nature of that Thing, yet is no otherwise than Intellectually Comprehended</b>. As for Example, an House or Palace is not only Stone, Brick, Mortar, Timber, Iron, Glass, heaped together; but the Very Essence and formal <em>Reason</em> of it is made up of Relative or Schetical Notions it being a certain Disposition of those several Materials into a <em>Whole</em> or <em>Collection</em>, consisting of several Parts, Rooms, Stairs, Passages, Doors, Chimneys, Windows, convenient for Habitation, and fit for the several Uses of Men; in which there is the Logick of Whole and Parts, Order, Proportion, Symmetry, Aptitude, Concinnity, all complicated with Wood, Stone, Iron, and Glass, as it were informing and adorning the Rude and Confused Mass of Matter, and making it both beautiful and Serviceable. And therefore for this Cause, no Man that is in his Wits will say that a stately and Royal Palace hath therefore less Reality, Entity, and Substantiality in it, than an Heap of Rubbish confusedly cast together; because, forsooth, the Idea of it partly consists of Logical Notions, which are thought to be <em>Meer Imaginary</em> Things; whereas the <em>Whole</em> is all Solid Matter without this Notional Form. For this Logical Form, which is the Passive Stamp or Print of Intellectuality in it, the first Archetypes contained in the Idea or Skill of the Architect, and thence introduced into the Rude Matter, successively with much Pains and Labour, is the only Thing that distinguishes it from meer Dirt and Rubbish, and gives it the Essence of an House or Palace. And it hath therefore the more of Entity in it, because it partakes of Art or Intellectuality. But the Eye or Sense of a Brute, though it have as much Passively impressed upon it from without, as the Soul of a Man hath, when it looks upon the most Royal and Magnificent Palace, if it should see all the Inside also as well as the Outside, could not Comprehend from thence the Formal Idea and Nature of an House or Palace, which nothing but an Active Intellectual Principle can reach unto.<br>
(IV.ii.10, pp. 167-9)","",Searching in Google Books,Impressions,,2012-01-22 19:00:12 UTC,4475,2012-01-22 19:00:12 UTC,"","""In a word, all the Ideas of things called Artificial or Mechanical, contain something in them that never came from Sense, nor was ever stamped upon the Soul from the Objects without, which, though it be not meerly notional or Imaginary but really belongs to the Nature of that Thing, yet is no otherwise than Intellectually Comprehended.""",19498,"Book IV, Chapter ii"
"In a word, all the Ideas of things called Artificial or Mechanical, contain something in them that never came from Sense, nor was ever stamped upon the Soul from the Objects without, which, though it be not meerly notional or Imaginary but really belongs to the Nature of that Thing, yet is no otherwise than Intellectually Comprehended. As for Example, an House or Palace is not only Stone, Brick, Mortar, Timber, Iron, Glass, heaped together; but the Very Essence and formal <em>Reason</em> of it is made up of Relative or Schetical Notions it being a certain Disposition of those several Materials into a <em>Whole</em> or <em>Collection</em>, consisting of several Parts, Rooms, Stairs, Passages, Doors, Chimneys, Windows, convenient for Habitation, and fit for the several Uses of Men; in which there is the Logick of Whole and Parts, Order, Proportion, Symmetry, Aptitude, Concinnity, all complicated with Wood, Stone, Iron, and Glass, as it were informing and adorning the Rude and Confused Mass of Matter, and making it both beautiful and Serviceable. And therefore for this Cause, no Man that is in his Wits will say that a stately and Royal Palace hath therefore less Reality, Entity, and Substantiality in it, than an Heap of Rubbish confusedly cast together; because, forsooth, the Idea of it partly consists of Logical Notions, which are thought to be <em>Meer Imaginary</em> Things; whereas the <em>Whole</em> is all Solid Matter without this Notional Form. For this Logical Form, which is the Passive Stamp or Print of Intellectuality in it, the first Archetypes contained in the Idea or Skill of the Architect, and thence introduced into the Rude Matter, successively with much Pains and Labour, is the only Thing that distinguishes it from meer Dirt and Rubbish, and gives it the Essence of an House or Palace. And it hath therefore the more of Entity in it, because it partakes of Art or Intellectuality. <b>But the Eye or Sense of a Brute, though it have as much Passively impressed upon it from without, as the Soul of a Man hath, when it looks upon the most Royal and Magnificent Palace, if it should see all the Inside also as well as the Outside, could not Comprehend from thence the Formal Idea and Nature of an House or Palace, which nothing but an Active Intellectual Principle can reach unto</b>.<br>
(IV.ii.10, pp. 167-9)","",Searching in Google Books,Impressions,,2012-01-22 19:02:13 UTC,4475,2012-01-22 19:02:53 UTC,"","""But the Eye or Sense of a Brute, though it have as much Passively impressed upon it from without, as the Soul of a Man hath, when it looks upon the most Royal and Magnificent Palace, if it should see all the Inside also as well as the Outside, could not Comprehend from thence the Formal Idea and Nature of an House or Palace, which nothing but an Active Intellectual Principle can reach unto.""",19499,"Book IV, Chapter ii"
"Hitherto therefore we have seen, that the Relative Ideas that we have in our Mind, are not Passions impressed upon the Soul from the Objects without; but arise from the innate Activity of the Mind it self; and therefore because the Essences or Ideas of all Compounded Corporeal Things themselves, whether Artificial or Natural; that is, whether made by the Artifice of Men or Nature, always necessarily include these Logical <em>Relations</em> in them, we have demonstratively proved from thence, that no Corporeal Compounded Thing whatsoever is understood by Sense, nor the Idea of it passively stamped upon the Mind, from the Objects without, but comprehended only by the large Unitive Power of the Intellect, and exerted from the Innate Activity thereof.<br>
(IV.ii.10, pp. 172-3)","",Searching in Google Books,Impressions,,2012-01-22 19:05:37 UTC,4475,2012-01-22 19:05:37 UTC,"","""Hitherto therefore we have seen, that the Relative Ideas that we have in our Mind, are not Passions impressed upon the Soul from the Objects without; but arise from the innate Activity of the Mind it self; and therefore because the Essences or Ideas of all Compounded Corporeal Things themselves, whether Artificial or Natural; that is, whether made by the Artifice of Men or Nature, always necessarily include these Logical <em>Relations</em> in them, we have demonstratively proved from thence, that no Corporeal Compounded Thing whatsoever is understood by Sense, nor the Idea of it passively stamped upon the Mind, from the Objects without, but comprehended only by the large Unitive Power of the Intellect, and exerted from the Innate Activity thereof.""",19500,"Book IV, Chapter ii"
"Nay further, the Man will also espy some Symbolical Resemblances of Morality, of Vertue and Vice in the variously proportioned Sounds and Airs; for there are <em>Ethical</em> (as <em>Aristotle</em> hath observed) as well as <em>Enthusiastical Harmonies</em> as the Physiognomists in like manner observe Signatures of Morality in the Countenances of Men and their Pictures, which it is yet less possible that a Brute would be sensible of; these Differences arising, not from the Absolute Nature of the Objects without, or their bare Impression which they make; but the Different Analogy which they have to some inward and Active Anticipations which they meet withal in the Percipient. <b>For the Man hath certain Moral Anticipations and Signatures stamped inwardly upon his Soul, which makes him presently take Notice of whatsoever symbolizes with it in Corporeal Things; but the Brute hath none</b>.<br>
(IV.ii.14, pp. 181-2)","",Searching in Google Books,Impressions and Writing,,2012-01-22 19:11:46 UTC,4475,2012-01-22 19:11:46 UTC,Cudworth makes the distinction clear. Throughout he has been denying the impression metaphor. Now he allows it. INTEREST. REVISIT. USE IN ENTRY.,"""For the Man hath certain Moral Anticipations and Signatures stamped inwardly upon his Soul, which makes him presently take Notice of whatsoever symbolizes with it in Corporeal Things; but the Brute hath none.""",19502,"Book IV, Chapter ii"
"16. But I shall yet further illustrate this Business, that the Mind may Actively Comprehend more in the outward Objects of Sense, and by occasion of them, than is passively received and impressed from them, by another Instance. Suppose a learned written or printed Volume, held before the Eye of a Brute Creature or illiterate Person; either of them will passively receive all that is impressed upon Sense from those Delineations; to whom there will be nothing but several Scrawls or Lines of Ink drawn upon White Paper. But if a Man that hath inward Anticipations of Learning in him, look upon them, He will immediately have another Comprehension of them than that of Sense, and a strange Scene of Thoughts presently represented to his Mind from them; he will see Heaven, Earth, Sun, Moon and Stars, Comets, Meteors, Elements, in those Inky Delineations; he will read profound Theorems of Philosophy, Geometry, Astronomy in them; learn a great deal of new Knowledge from them that he never understood before, and thereby justly admire the Wisdom of the Composer of them: <b>Not that all this was passively stamped upon his Soul by Sense from those Characters; for Sense, as I said before, can perceive nothing here but Inky Scrawls, and the intelligent Reader will many times Correct his Copy, finding <em>Errata's</em> in it</b>; but because his Mind was before furnished with Certain inward Anticipations, that such Characters signify the Elements of certain Sounds, those Sounds, certain Notions or Cogitations of the Mind; and because he hath an Active Power of Exciting any such Cogitations within himself, he reads in those sensible Delineations, the Passive Stamps or Prints of another Man's Wisdom or Knowledge upon them, and also learns Knowledge and Instruction from them, not as infused into his Mind from those sensible Characters, but by reason of those Hints and Significations thereby Proposed to it, accidentally kindled, awakened and excited in it: For all but the Phantasms of black Inky Strokes and Figures, arises from the Inward Activity of his own Mind: Wherefore this Instance in it self shews, how the Activity of the Mind may Comprehend more in and from sensible Objects, than is passively imprinted by them upon Sense.<br>
(IV.ii.16, pp. 184-6)","",Searching in Google Books,Impressions,,2012-01-22 19:14:13 UTC,4475,2012-01-22 19:14:13 UTC,"","""Not that all this was passively stamped upon his Soul by Sense from those Characters; for Sense, as I said before, can perceive nothing here but Inky Scrawls, and the intelligent Reader will many times Correct his Copy, finding Errata's in it.""",19503,"Book IV, Chapter ii"
"3. Wherefore, that we may the better illustrate this Business, let us suppose some Individual Body; as for Example, a White or Black Triangular Superficies, or a Solid <em>Four-Square</em> included all within a Triangular Superficies, exposed first to the View of Sense or a Living Eye; and then afterward considered by the Intellect, that we may see the Difference betwixt the Passive Perception of it by Sense, and the Active Comprehension, of it by the Understanding. <b>Now Sense, that is a Living Eye or Mirror, as soon as ever it is Converted toward this Object, will here Passively perceive an Appearance of an Individual Thing, as existing without it, White and Triangular, without any Distinction Concretely and Confusedly together; and it will perceive no more than this, though it dwell never so long upon this Object; for it perceives no more than is impressed upon it; and here the Passion of Sense ends and goes no further</b>. But the Mind or Intellect residing in the same Soul that hath a Power of Sensation also, then beginning to make a Judgment upon that which is thus Passively perceived, Exerts its own Innate Vigour and Activity, and displays it self gradually after this manner. For, <em>First</em>, with its subtle Divisive Power, it will Analyse and resolve this Concrete Phantasmatical <em>Whole</em>, and take Notices of several distinct Intellectual Objects in it. For Considering that every White or Black Thing is not necessarily Triangular, nor every Triangular Thing White or Black, it finds here two distinct Intellectual Objects; the one White, the other Triangular: And then again, because that which is Nothing can have no Affections, it concludes, that here is something as a Common <em>Subject</em> to both these Affections or Modifications, which it calls a Corporeal Substance; which being one and the same Thing, is here both White and Triangular. Wherefore it finds at least three distinct Objects of Intellectual Cogitation, Corporeal Substance, White, and Triangular, all Individual. But then reflecting again upon these several Objects, and that it may further enquire into the Natures and Essences of them, it now bids adieu to Sense and Singularity; and taking an higher Flight, considers them all Universally and abstractly from Individuating Circumstances and Matter.[...]
(IV.iii.3, pp. 192-4)","",Searching in Google Books,Optics,,2012-01-22 20:19:16 UTC,4475,2012-01-22 20:20:28 UTC,"","""Now Sense, that is a Living Eye or Mirror, as soon as ever it is Converted toward this Object, will here Passively perceive an Appearance of an Individual Thing, as existing without it, White and Triangular, without any Distinction Concretely and Confusedly together; and it will perceive no more than this, though it dwell never so long upon this Object; for it perceives no more than is impressed upon it; and here the Passion of Sense ends and goes no further.""",19506,"Book IV, Chapter iii"
"13. Hitherto, by the Instance of am Individual and Material Triangle, we have shewed, how the Soul, in Understanding Corporeal Things, doth not meerly suffer from without from the Body, but Actively Exert Intelligible Ideas of its own, and from within it self. <b>Now I observe that it is so far from being true, that all our Objective Cogitations or Ideas are Corporeal Effluxes or Radiations from Corporeal Things without, or impressed upon the Soul from them in a gross Corporeal Manner, as a Signature or Stamp is imprinted by a Seal upon a piece of Wax or Clay; that (as I have before hinted) this is not true sometimes of the Sensible Ideas themselves</b>. For all Perception whatsoever is a Vital Energy, and not a Meer Dead Passion; and as the Atomical Philosophy instructs us, there is nothing Communicated in Sensation from the Material Objects without, but only Certain, Local Motions, that are propagated from them by the Nerves into the Brain; which Motions cannot propagate themselves Corporeally upon the Soul also, because it penetrates and runs through all the Parts of its own Body. But the Soul, by reason of that Vital and Magical Union which is between it and the Body, sympathizing with the several Motions of it in the Brain, doth thereupon exert Sensible Ideas or Phantasms within it self, whereby it perceives or takes Notice of Objects Distant from the Brain, either within or without the Body. Many of which Sentiments and Phantasms have no Similitude at all, either with those Local Motions made in the Brain, or with the Objects without; such as are the Sentiments of Pain, Pleasure, and Titillation, Hunger, Thirst, Heat and Cold, Sweet and Bitter, Light and Colours, &c. Wherefore the Truth is, that Sense, if we well consider it, is but a kind of <em>Speech</em>, (if I may so call it) Nature as it were talking to us in the Sensible-Objects Without, by certain Motions as Signs from thence Communicated to the Brain. For, as in Speech, when Men talk to one another, they do but make Certain Motions upon the Air, which cannot Impress their Thoughts upon one another in a Passive manner; but it being first consented to and agreed upon, that such certain Sounds shall signify such Ideas and Cogitations, he that hears those Sounds in Discourse, doth not fix his Thoughts upon the Sounds themselves, but presently Exerts from within himself such Ideas and Cogitations as those Sounds by Consent signify, though there be no Similitude at all betwixt those Sounds and Thoughts. Just in the same manner Nature doth as it were talk to us in the Outward Objects of Sense, and import Various Sentiments, Ideas, Phantasms, and Cogitations, not by stamping or impressing them passively upon the Soul from without, but only by certain Local Motions from them, as it were dumb Signs made in the Brain; It having been first Constituted and Appointed by Nature's Law, that such Local Motions shall signify such Sensible Ideas and Phantasms, though there be no Similitude at all betwixt them; for what Similitude can there be betwixt any Local Motions and the Senses of Pain or Hunger, and the like, as there is no Similitude betwixt many Words and Sounds, and the Thoughts which they signify. But the Soul, as by a certain secret Instinct, <em>and as it were by Compact</em>, understanding Nature's Language, as soon as these Local Motions are made in the Brain, doth not fix its Attention immediately upon those Motions themselves, as we do not use to do in Discourse upon meer Sounds, but presently exerts such Sensible Ideas, Phantasms and Cogitations, as Nature hath made them to be Signs of, whereby it perceives and takes Cognizance of many other Things both in its own Body, and without it, at a Distance from it, In order to the Good and Conservation of it. Wherefore there are two kinds of Perceptive Powers in the Soul, one below another; The first is that which belongs to the Inferiour Part of the Soul, whereby it sympathizes with the Body, which is determined by the several Motions and Pressures that are made upon that from Corporeal Things without to several Sensitive and Phantastical Energies, whereby it hath a Slight and Superficial Perception of Individual Corporeal Things, and as it were of the Outsides of them, but doth not reach to the Comprehension of the Essence or Indivisible and Immutable <em>Notion</em> of any thing. The Second Perceptive Power is that of the Soul it self, or that Superiour, Interiour Noetical Part of it which is <em>free from Passion or Sympathy</em>, free and disentangled from all that Magical Sympathy with the Body. Which acting alone by it self, Exerts from within the Intelligible Ideas of Things, Virtually Contained in its own Cognoscitive Power, that are Universal and Abstract <em>Notions</em>, from which, <em>as it were looking downward</em> it comprehends Individual Things. Now because these latter, which are pure Active Energies of the Soul, are many times exerted upon occasion of those other Passive or Sympathetical Perceptions of Individual Things anteceding; it is therefore conceived by many, that they are nothing else but thin and Evanid Images of those Sensible Ideas, and therefore that all Intellection and Knowledge ascends from Sense, and Intellection is nothing but the Improvement or Result of Sense. Yet notwithstanding it is most certainly true, that they proceed from a quite different Power of the Soul, whereby it actively protrudes its own Immediate Objects from within it self, and Comprehends Individuals without it, not Passively or consequentially, but as it were Proleptically, and not with an Ascending, but with a Descending Perception; whereby the Mind first reflecting upon it self, and its own Ideas, virtually contained in its own Omniform Cognoscitive Power, and thence descending downward, comprehends Individual Things under them. So that Knowledge doth not begin in Individuals, but end in them. And therefore they are but the Secondary Objects of Intellection, the Soul taking its first Rise from within it self, and so by its own inward Cognoscitive Power comprehending Things without it. Else how would God have Knowledge? And if we know as God knows, then do we know or gain Knowledge by Universals. In which Sense (though not in that other of <em>Protagoras</em>) the Soul may be truly said to be the Measure of all Things.<br>
(IV.iii.13, pp 214-9)","",Searching in Google Books,Impressions and Writing,,2012-01-22 20:30:22 UTC,4475,2012-01-22 20:38:50 UTC,"","""Now I observe that it is so far from being true, that all our Objective Cogitations or Ideas are Corporeal Effluxes or Radiations from Corporeal Things without, or impressed upon the Soul from them in a gross Corporeal Manner, as a Signature or Stamp is imprinted by a Seal upon a piece of Wax or Clay; that (as I have before hinted) this is not true sometimes of the Sensible Ideas themselves.""",19508,"Book IV, Chapter iii"
