context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","  So wills that darke and sable-stoled Mage,<BR>  Who in those walles his art dothe exercise;<BR><b>  Ne ought with him availeth sexe or age;<BR>  Ne hoary elde, ne tender infant's cries<BR>  Can melt his iron heart in any wise:</b><BR>  Als by his power and virtue magicalle,<BR>  A wond'rous yoke about their neckes he ties,<BR>  Which eft their tender skinnes doth frette and galle,<BR>All silkenne as it seems, with sore and endlesse thralle.",,2004-07-19 00:00:00 UTC,8619,"Searching ""iron"" and ""heart"" in HDIS (Poetry)","""Ne ought with him availeth sexe or age; / Ne hoary elde, ne tender infant's cries / Can melt his iron heart in any wise""","&bull;BIO: part of Gibbon, Boswell, Reynolds, Johnson's circle. Forty unpublished poems were published in his <i>Works</i> of 1803. <BR>",2009-09-14 19:33:40 UTC,Metal,3346
"","","My God, I can hold out no more,<BR>My heart resents Thy softening power,<BR><b>My heart is melting wax</b>;<BR>I feel that Thou art love indeed,<BR>Thou wilt not break the bruised reed,<BR>Or quench the smoking flax",2006-10-16,2003-10-09 00:00:00 UTC,12865,"C18 Listserv. Question posted by Joanna Cruickshank, U. of Melbourne.","""My heart is melting wax;""",PNH,2009-09-14 19:37:29 UTC,"",4810
"","","Hearken to Me, ye souls who know<br>
 &nbsp; The righteousness which faith imparts,<br>
 <b>And lovingly obedient show<br>
 &nbsp; The law engraven on your hearts</b>.<br>
(p. 302, ll. 61-4)",,2005-03-08 00:00:00 UTC,12891,"Searching ""engrav"" and ""heart"" in HDIS (Poetry)","Those who know the righteousness of faith may ""lovingly obedient show / The law engraven on [their] hearts.""",Not in 1739. ,2014-10-11 17:50:42 UTC,"",4822
Part I,"","<b>Though I have steel'd my stubborn heart,<BR></b>  And still shook off my guilty fears,<BR>And vex'd and urged Thee to depart<BR>  For <i>forty</i> long rebellious years:",,2005-06-11 00:00:00 UTC,12926,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Though I have steel'd my stubborn heart""","",2009-09-14 19:37:33 UTC,Metal,4842
Part I,Refinement,"    To Thee, and Thy great name<BR>       My whole affection turn,<BR>    And let the hallow'd flame<BR>       For Thy pure glory burn;<BR><b>From all idolatrous excess,<BR>  From earthly dross refine,<BR>And on my simple heart impress<BR>  The character Divine.</b><BR><BR>",,2005-07-19 00:00:00 UTC,12927,"Searching ""heart"" and ""dross"" in HDIS (Poetry)","""From all idolatrous excess, / From earthly dross refine, / And on my simple heart impress / The character Divine""","",2009-09-14 19:37:33 UTC,Metal,4843
Part I.,Momus Glass,"Our fig-leaves all be cast aside;<BR>  Let no self-soothing art<BR>Conceal the lust, to' indulge the pride<BR>  Of a foul hellish heart.<BR><BR><b>Open a window in our breast,<BR>  That each our heart may see</b>,<BR>And let no secret be supprest,<BR>  Since all are known to Thee.",,2005-09-08 00:00:00 UTC,12929,"Searching ""heart"" and ""window"" in HDIS (Poetry)","""Open a window in our breast, / That each our heart may see""","",2009-09-14 19:37:33 UTC,Rooms,4844
Part II. After Preaching to the Newcastle Colliers,"","Who are these that come from far,<BR>  Swifter than a flying cloud!<BR>Thick as flocking doves they are,<BR>  Eager in pursuit of God:<BR>Trembling as the storm draws nigh,<BR>  Hastening to their place of rest,<BR><b>See them to the windows fly,<BR>  To the ark of Jesu's breast!</b>",,2006-01-25 00:00:00 UTC,12934,Searching in HDIS (Poetry),"""See them to the windows fly, / To the ark of Jesu's breast!""","",2009-09-14 19:37:33 UTC,Rooms,4847
Canto I,"","His baser Parts he maim'd with many a Wound;<BR> But far above his utmost Reach were pight<BR> The Forts of Life: ne ever to confound<BR> With utter Ruin, and abolish quite<BR> A Power so puissant by his single Might<BR> Did he presume to hope: Himself alone<BR> From lawless Force to free, in bloody Fight<BR> <B>He stood; content to bow to Custom's Throne,<BR> So Reason mote not blush his sovran Rule to own</B>.<BR>",2009-06-09,2004-06-22 00:00:00 UTC,12968,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""He stood; content to bow to Custom's Throne, /  So Reason mote not blush his sovran Rule to own.""",&bull;An allegorical poem. The knight fights a giant. I can't parse these final lines... REVISIT.,2009-09-14 19:37:36 UTC,"",4866
Canto I,""," &nbsp; They, O perverse and base Ingratitude!<br>
 &nbsp; Despising the great Ends of Providence,<br>
 &nbsp; For which above their Mates they were endued<br>
 &nbsp; With Wealth, Authority, and Eminence,<br>
 &nbsp; To the low Services of brutal Sense<br>
 &nbsp; Abused the Means of Pleasures more refin'd,<br>
 &nbsp; Of Knowledge, Virtue, and Beneficence,<br>
 &nbsp; <b>And fettering on her Throne th' immortal Mind,<br>
 The Guidance of her Realm to Passions wild resign'd</b>.",2011-05-26,2004-07-12 00:00:00 UTC,12969,"Searching ""throne"" and ""mind"" in HDIS (Poetry)","""And fettering on her Throne th' immortal Mind, / The Guidance of her Realm to Passions wild resign'd.""","&bull;An allegorical poem. I can't parse these lines... REVISIT. (and see also other entry from poem...) -- Either Custom (stanzas above) or Ignorance (this stanza)<BR>
&bull;I've included twice in Government: Throne and Rule of Passion",2011-05-27 13:51:05 UTC,Fetters and Throne,4866
"","","See Lord, the Object of thy Love,<br>
And O come quickly from above,<br>
The Blessing to impart, <br>
Him to Thyself by Faith unite,<br>
And in large bloody Letters write<br>
Forgiveness on his Heart.<br>
(II, p. 96)",,2014-02-10 06:58:22 UTC,23404,Reading,"""See Lord, the Object of thy Love, / And O come quickly from above, / The Blessing to impart, / Him to Thyself by Faith unite, / And in large bloody Letters write / Forgiveness on his Heart.""","",2014-02-10 06:58:22 UTC,Writing,7799
