theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","""Religion is a principle which the practice of all ages has deeply impressed upon the mind.""",15507,2009-09-14 19:43:50 UTC,"",Impression,"It is commonly said that no man ought to be compelled in matters of religion to act contrary to the dictates of his conscience. <b>Religion is a principle which the practice of all ages has deeply impressed upon the mind.</b> He that discharges what his own apprehensions prescribe to him on the subject, stands approved to the tribunal of his own mind, and, conscious of rectitude in his intercourse with the author of nature, cannot fail to obtain the greatest of those advantages, whatever may be their amount, which religion has to bestow. It is in vain that I endeavour by persecuting statutes to compel him to resign a false religion for a true. Arguments may convince, but persecution cannot. The new religion, which I oblige him to profess contrary to his conviction, however pure and holy it may be in its own nature, has no benefits in store for him. The sublimest worship becomes transformed into a source of corruption, when it is not consecrated by the testimony of a pure conscience. Truth is the second object in this respect, integrity of heart is the first: or rather a proposition, that in its abstract nature is truth itself, converts into rank falshood and mortal poison, if it be professed with the lips only, and abjured by the understanding. It is then the foul garb of hypocrisy. Instead of elevating the mind above sordid temptations, it perpetually reminds the worshipper of the abject pusillanimity to which he has yielded. Instead of filling him with sacred confidence, it overwhelms with confusion and remorse.",5813,"Vol. I, Conscience in Matters of Religion Considered",2005-05-26 00:00:00 UTC
"",,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","""We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.""",15529,2013-11-01 21:36:29 UTC,"&bull;Note the ""intellectual weapons"" this is impression in the sense of war. -- adding a metaphor to label these",Impression,"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. <b>We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.</b> In this attempt we must give way to no discouragement. We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles. Our second duty is tranquillity.""",5813,Vol. I. Importance of a Mild and Benevolent Proceeding,2005-05-26 00:00:00 UTC
"",,"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""Yet on the youthful mind th' impression cast / Of ancient glory shall for ever last.""",15622,2009-09-14 19:44:08 UTC,"",Impression,"They did; for blasted in the barren shade,<BR>Here, all too soon, the buds of science fade:<BR>Sad ocean's genius, in untimely hour,<BR>Withers the bloom of every springing flower.<BR>Here fancy droops, while sullen cloud and storm<BR>The generous climate of the soul deform.<BR>Then if, among the wandering, naval train,<BR>One stripling, exil'd from th'Aonian plain,<BR>Had 'ere, entranc'd in fancy's soothing dream,<BR>Approach'd to taste the sweet Castalian stream,<BR>(Since those salubrious streams, with power divine,<BR>To purer sense the attemper'd soul refine)<BR>His heart with liberal commerce here unblest,<BR>Alien to joy! sincerer grief possess'd.<BR><b>Yet on the youthful mind th' impression cast<BR>Of ancient glory shall for ever last.</b><BR>There all unquench'd by cruel fortune's ire,<BR>It glows with unextinguishable fire.",5881,"",2005-05-15 00:00:00 UTC
Glassy Essence,,"Searching ""impression"" and ""heart"" in HDIS (Poetry)","""No drug, nor juice of all the acid tribe, / Can move the Tints, which Glassy Pores imbibe; / So no mean prejudice, no bribes, nor art, / Efface th' Impressions of an Upright Heart.""",15624,2013-11-01 21:23:04 UTC,"&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. REVISIT and Read entire poem.<br>
&bull; This is a weird metaphor… Washing the mirror? ",Impression,"Pervious to every beam, transparent Glass<br>
Gives to the eye, all objects as they pass:<br>
So the clear Soul, when justice claims her due,<br>
Or honour calls,--sets all <i>within</i>, to view.<br>
The Diamond's piercing edge must Glass divide,<br>
It's polish'd surface mocks all power beside:<br>
So Spirits, which no base subservience own,<br>
Pay homage to Superior Worth alone.<br>
<br>
<b>No drug, nor juice of all the acid tribe,<br>
Can move the Tints, which Glassy Pores imbibe;<br>
So no mean prejudice, no bribes, nor art,<br>
Efface th' Impressions of an Upright Heart.</b>",5882,Verses on Occasional Subjects,2005-05-16 00:00:00 UTC
"",,"Searching  ""heart"" and ""impression"" in HDIS (Poetry)","""Too well, fair youth! thy lib'ral heart he knew; / A heart to Nature's warm impressions true!""",15626,2009-09-14 19:44:09 UTC,"",Impression,"Graceful of form, by nature taught to please,<BR>Of pow'r to melt the female breast with ease.<BR>To her Palemon told his tender tale,<BR>Soft as the voice of summer's evening gale.<BR>O'erjoy'd, he saw her lovely eyes relent;<BR>The blushing maiden smil'd with sweet consent.<BR>Oft' in the mazes of a neighbouring grove,<BR>Unheard, they breath'd alternate vows of love:<BR>By fond society their passion grew,<BR>Like the young blossom fed with vernal dew.<BR>In evil hour the officious tongue of Fame<BR>Betray'd the secret of their mutual flame.<BR>With grief and anger struggling in his breast,<BR>Palemon's father heard the tale confest.<BR>Long had he listen'd with suspicious ear,<BR>And learnt, sagacious, this event to fear.<BR><b>Too well, fair youth! thy lib'ral heart he knew;<BR>A heart to Nature's warm impressions true!<BR>Full oft' his wisdom strove, with fruitless toil,<BR>With av'rice to pollute that generous soil:<BR>That soil, impregnated with nobler seed,<BR>Refus'd the culture of so rank a weed.<BR>Elate with wealth, in active commerce won,<BR>And basking in the smile of fortune's sun,<BR>With scorn the parent ey'd the lowly shade<BR>That veil'd the beauties of this charming maid.<BR>Indignant he rebuk'd th' enamour'd boy,<BR>The flatt'ring promise of his future joy!<BR>He sooth'd and menac'd, anxious to reclaim<BR>This hopeless passion, or divert its aim:<BR>Oft' led the youth where circling joys delight<BR>The ravish'd sense, or beauty charms the sight.<BR>With all her powers enchanting Music fail'd,<BR>And Pleasure's syren voice no more prevail'd.<BR>The merchant, kindling then with proud disdain,<BR>In look and voice assum'd an harsher strain:<BR>In absence now his only hope remain'd;<BR>And such the stern decree his will ordain'd.<BR>Deep anguish, while Palemon heard his doom,<BR>Drew o'er his lovely face a sadd'ning gloom.<BR>In vain with bitter sorrow he repin'd,<BR>No tender pity touch'd that sordid mind;<BR>To thee, brave Albert, was the charge consign'd,<BR>The stately ship, forsaking England's shore,<BR>To regions far remote Palemon bore.<BR>Incapable of change, th' unhappy youth<BR>Still lov'd fair Anna with eternal truth:<BR>From clime to clime an exile doom'd to roam,<BR>His heart still panted for its secret home.</b>",5881,"",2005-05-15 00:00:00 UTC
"",,Reading OLL edition,"""Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.""",18439,2011-05-19 20:43:15 UTC,"Note, this is not in the French edition that Foote and Kramnick use, and therefore not in the Penguin reader.",Impressions,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. <b>Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception</b>.<br>
(pp. 434-5)",6833,"",2011-05-19 20:43:15 UTC
"",,Searching in Google Books,"""As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.""",19698,2014-04-16 16:21:54 UTC,REVISIT? Cited in entry but keywords don't appear here. ,Coinage,"As the bullion of which money is made, is the king's property, even before it is struck into coin, and before it visibly bears the royal image and superscription; so the unregenerate elect are God's own heritage, though they do not appear to be such, until the Holy Spirit has made them pass through the mint of effectual calling, and actually stamped them into current coin for the kingdom of heaven.<br>
(p. 291)",7224,"",2012-04-18 16:54:34 UTC
"",,ECCO-TCP,"""If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.""",22879,2013-09-28 19:50:06 UTC,"",Impressions,"6. If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.<br>
(p. 192)",7694,"",2013-09-28 19:50:06 UTC
"",,ECCO-TCP,"""I have just risen from a conversation which has made a deep impression on my mind.""",23694,2014-03-13 02:56:21 UTC,"",Impressions,"<b>I have just risen from a conversation which has made a deep impression on my mind.</b> It was during breakfast. I know not whether reflecting on it will appease, or increase, the sensations which the behaviour of this brother of Louisa hourly exacerbates. But I will calm that irritability which would dwell on him, and nothing else, that I may repeat what has just happened.<br>
(II.xx, p. 130)",7853,"Vol. 2, Letter XX",2014-03-13 02:56:21 UTC
"",,Searching in ECCO-TCP,"""Yet when anecdotes are not merely transcribed, but animated by judicious reflections, they recal others of a kindred nature: one suggests another; and the whole series is made to illustrate some topic that gratifies curiosity, or impresses on the mind some interesting conclusion in the affairs of human life.""",23829,2014-04-29 20:46:32 UTC,"",Impressions,"All the world read anecdotes; but not many with reflection, and still fewer with taste. To most, one anecdote resembles another; a little unconnected story that is heard, that pleases, and is forgotten. <b>Yet when anecdotes are not merely transcribed, but animated by judicious reflections, they recal others of a kindred nature: one suggests another; and the whole series is made to illustrate some topic that gratifies curiosity, or impresses on the mind some interesting conclusion in the affairs of human life.</b> Like the concord of notes, one depends on the other, and the whole forms a perfect harmony. <!--Page  4--> We will take a review of some of those effects, which anecdotes appear capable of producing.<br>
(pp. 3-4)",7879,"",2014-04-29 20:46:32 UTC
