theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him.""",,"",2009-09-14 19:44:24 UTC,The First Epistle of Peter,5924,"There is this double talk in religion. <b>When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him</b>. They do indeed improve and grow by the favour of that example that is round about a man; but they are originally in our nature as it is now; they are connatural to us, besides continual custom, which is another nature. There is none comes to the school of Christ suiting the philosopher's word <i>ut tabula rasa</i>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, <i>malice</i>, <i>hypocrisy</i>, <i>envy, </i>&c.<BR><BR>Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God. And because it is the word of God that both begins and advances this work, and perfects the lineaments of that divine image on the soul; therefore to the receiving this word aright, and this proper effect by it, the conforming of the soul to Jesus Christ, which is the true growth of the spiritual life, this is pre-required, That the hearts of them that hear it, be purged of these, and such like impurities, <i>malice, hypocrisy, </i>&c.<BR>(pp. 201)",Searching in ECCO,15702,2006-10-15 00:00:00 UTC,""
Blank Slate,"""There is none comes to the school of Christ suiting the philosopher's word <i>ut tabula rasa</i>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, <i>malice</i>, <i>hypocrisy</i>, <i>envy, </i>&c.""",,Writing,2009-09-14 19:44:24 UTC,The First Epistle of Peter,5924,"There is this double talk in religion. When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him. They do indeed improve and grow by the favour of that example that is round about a man; but they are originally in our nature as it is now; they are connatural to us, besides continual custom, which is another nature. <b>There is none comes to the school of Christ suiting the philosopher's word </b><i>ut tabula rasa</i><b>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, </b><i>malice</i><b>, </b><i>hypocrisy</i><b>, </b><i>envy, </i><b>&c.</b><BR><BR>Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God. And because it is the word of God that both begins and advances this work, and perfects the lineaments of that divine image on the soul; therefore to the receiving this word aright, and this proper effect by it, the conforming of the soul to Jesus Christ, which is the true growth of the spiritual life, this is pre-required, That the hearts of them that hear it, be purged of these, and such like impurities, <i>malice, hypocrisy, </i>&c.<BR>(pp. 201)","Searching ""tabula rasa"" in ECCO",15703,2006-10-15 00:00:00 UTC,&bull;I've included twice: Tabula Rasa and Paper
"","""Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God.""",,Writing,2009-09-14 19:44:25 UTC,The First Epistle of Peter,5924,"There is this double talk in religion. When a man enters to it, he is not only to be taught true wisdom, but he is withal, yea, first of all, to be untaught the errors and wickedness that are deep-rooted in his mind, which he hath not only learned by the corrupt conversation of the world with him. They do indeed improve and grow by the favour of that example that is round about a man; but they are originally in our nature as it is now; they are connatural to us, besides continual custom, which is another nature. There is none comes to the school of Christ suiting the philosopher's word <i>ut tabula rasa</i>, as blank paper, to receive his doctrine; but, on the contrary, all scribbled and blurred with such base habits as these, <i>malice</i>, <i>hypocrisy</i>, <i>envy, </i>&c.<BR><BR><b>Therefore the first work is to raze out these, to cleanse and purify the heart from these blots, these foul characters, that it may receive the impression of the image of God</b>. And because it is the word of God that both begins and advances this work, and perfects the lineaments of that divine image on the soul; therefore to the receiving this word aright, and this proper effect by it, the conforming of the soul to Jesus Christ, which is the true growth of the spiritual life, this is pre-required, That the hearts of them that hear it, be purged of these, and such like impurities, <i>malice, hypocrisy, </i>&c.<BR>(pp. 201)",Searching in  ECCO,15705,2006-10-15 00:00:00 UTC,&bull;I've included twice: Blots and Characters
Blank Slate,"""The great Mr. Locke, and several other ingenious philosophers, have represented the human intellect, antecedent to its intercourse with external objects, as a tabula rasa, or a substance capable of receiving any impressions, but upon which no original impressions of any kind are stamped.""",,Writing,2009-09-14 19:44:58 UTC,Part I. Origin of Selfishness,5968,"<b>The great Mr. Locke, and several other ingenious philosophers, have represented the human intellect, antecedent to its intercourse with external objects, as a tabula rasa, or a substance capable of receiving any impressions, but upon which no original impressions of any kind are stamped</b>. Agreeable to this hypothesis, the soul, while destitute of that knowledge we acquire by experience and observation, is a mere passive being, having no natural principles of action, no power of chusing or refusing, but entirely subjected to receive the first impressions that are made upon it, without the capacity of discovering whether they are proper or improper, whether they tend to its preservation of destruction.<BR>(p. 313)","Searching ""tabula rasa"" in ECCO",15876,2006-10-15 00:00:00 UTC,""
"","""He considers man and nature as essentially adapted to each other, and the mind of man as naturally the mirror of the fairest and most interesting properties of nature.""",2011-12-02,Optics,2011-12-02 15:59:40 UTC,Preface,6480,"To this knowledge which all men carry about with them, and to these sympathies in which without any other discipline than that of our daily life we are fitted to take delight, the Poet principally directs his attention. <b>He considers man and nature as essentially adapted to each other, <!--End Page xxxv--> and the mind of man as naturally the mirror of the fairest and most interesting qualities of nature</b>. And thus the Poet, prompted by this feeling of pleasure which accompanies him through the whole course of his studies, converses with general nature with affections akin to those, which, through labour and length of time, the Man of Science has raised up in himself, by conversing with those particular parts of nature which are the objects of his studies. The knowledge both of the Poet and the Man of Science is pleasure; but the knowledge of the one cleaves to us as a necessary part of our existence, our natural and unalienable inheritance; the other is a personal and individual acquisition, slow to come to us, and by no habitual and direct sympathy connecting us with our fellow-beings. The Man of Science seeks truth as a remote and unknown benefactor; he cherishes and loves it in his solitude: the Poet, singing a song in which all human beings <!--End Page xxxvi--> join with him, rejoices in the presence of truth as our visible friend and hourly companion. Poetry is the breath and finer spirit of all knowledge; it is the impassioned expression which is in the countenance of all Science. Emphatically may it be said of the Poet, as Shakespeare hath said of man, ""that he looks before and after."" He is the rock of defence of human nature; an upholder and preserver, carrying every where with him relationship and love. In spite of difference of soil and climate, of language and manners, of laws and customs, in spite of things silently gone out of mind and things violently destroyed, the Poet binds together by passion and knowledge the vast empire of human society, as it is spread over the whole earth, and over all time. The objects of the Poet's thoughts are every where; though the eyes and senses of man are, it is true, his favorite guides, yet he will follow wheresoever he can find an atmosphere of sensation in which to move his <!--End Page xxxvii--> wings. Poetry is the first and last of all knowledge -- it is as immortal as the heart of man. If the labours of men of Science should ever create any material revolution, direct or indirect, in our condition, and in the impressions which we habitually receive, the Poet will sleep then no more than at present, but he will be ready to follow the steps of the man of Science, not only in those general indirect effects, but he will be at his side, carrying sensation into the midst of the objects of the Science itself. The remotest discoveries of the Chemist, the Botanist, or Mineralogist, will be as proper objects of the Poet's art as any upon which it can be employed, if the time should ever come when these things shall be familiar to us, and the relations under which they are contemplated by the followers of these respective Sciences shall be manifestly and palpably material to us as enjoying and suffering beings. If the time should ever come when what is now called <!--End Page xxxviii--> Science, thus familiarized to men, shall be ready to put on, as it were, a form of flesh and blood, the Poet will lend his divine spirit to aid the transfiguration, and will welcome the Being thus produced, as a dear and genuine inmate of the household of man. -- It is not, then, to be supposed that any one, who holds that sublime notion of Poetry which I have attempted to convey, will break in upon the sanctity and truth of his pictures by transitory and accidental ornaments, and endeavour to excite admiration of himself by arts, the necessity of which must manifestly depend upon the assumed meanness of his subject.<br/>
(pp. xxxvi-xxxix)",Reading,17245,2009-02-10 00:00:00 UTC,""
"","""No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.""",,Mirror,2013-08-15 23:52:46 UTC,Chapter V,7587,"It perhaps deserves to be remarked that this sort of miscellaneous literary employment, seems, for the time at least, rather to damp and contract, than to enlarge and invigorate, the genius. The writer is accustomed to see his performances answer the mere mercantile purpose of the day, and <!--Page  67--> confounded with those of persons to whom he is secretly conscious of a superiority. <b>No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.</b> He is touched with the torpedo of mediocrity. I believe that nothing which Mary produced during this period, is marked with those daring flights, which exhibit themselves in the little fiction she composed just before its commencement. Among effusions of a nobler cast, I find occasionally interspersed some of that homily-language, which, to speak from my own feelings, is calculated to damp the moral courage, it was intended to <!--Page  68--> awaken. This is probably to be assigned to the causes above described.<br>
(pp. 66-8)","Searching ""mirror"" and ""mind"" in ECCO-TCP",22167,2013-08-15 23:52:46 UTC,""
"","""Feeling herself unable to accept this as an explanation, she instantly determined to sail for London by the very first opportunity, that she might thus bring to a termination the suspence that preyed upon her soul.""",,Animals,2014-07-12 17:44:01 UTC,"",7587,"Thus softened and improved, thus fraught with imagination and sensibility, with all, and more than all, ""that youthful poets fancy, when they love,"" she returned to England, and, if he had so pleased, to the arms of her former lover. Her return was hastened by the ambiguity, to her apprehension, of Mr. Imlay's conduct. He had promised to meet her upon her return from Norway, probably at Hamburgh; and they were then to pass some time in Switzerland. The style however of his letters to her during her tour, was not such as to inspire confidence; and she wrote to him very urgently, to explain himself, relative to the footing upon which they were hereafter to stand to each other. In his answer, <!--Page  131--> which reached her at Hamburgh, he treated her questions as ""extraordinary and unnecessary,"" and desired her to be at the pains to decide for herself. <b>Feeling herself unable to accept this as an explanation, she instantly determined to sail for London by the very first opportunity, that she might thus bring to a termination the suspence that preyed upon her soul</b>.<br>
(pp. 130-131)",Searching in ECCO-TCP,24169,2014-07-12 17:44:01 UTC,""
"","""Moral reasoning is nothing but the awakening of certain feelings; and the feeling by which he is actuated, is too strong to leave us much chance of impressing him with other feelings, that should have force enough to counterbalance it.""",,Impressions,2014-07-12 17:45:08 UTC,"",7587,"After having been for a considerable time insensible, she was recovered by the exertions of those by whom the body was found. She had sought, with cool and deliberate firmness, to put a period to her existence, and yet she lived to have every prospect of a long possession of enjoyment and happiness. It is perhaps not an unfrequent case with suicides, that we find reason to suppose, if they had survived their gloomy purpose, that they would, at a subsequent period, have been considerably happy. It arises indeed, in some measure, out of the very nature of a spirit of self-destruction; which implies a degree of anguish, that the consistution of the human mind will not <!--Page  135--> suffer to remain long undiminished. This is a serious reflection, Probably no man would destroy himself from an impatience of present pain, if he felt a moral certainty that there were years of enjoyment still in reserve for him. It is perhaps a futile attempt, to think of reasoning with a man in that state of mind which precedes suicide. <b>Moral reasoning is nothing but the awakening of certain feelings; and the feeling by which he is actuated, is too strong to leave us much chance of impressing him with other feelings, that should have force enough to counterbalance it.</b> But, if the prospect of future tranquillity and pleasure cannot be expected to have much weight with a man under an immediate purpose of suicide, it is so much the more to be wished, that men would impress their <!--Page  136--> minds, in their sober moments, with a conception, which, being rendered habitual, seems to promise to act as a successful antidote in a paroxysm of desperation.<br>
(pp. 134-136)",Searching in ECCO-TCP,24170,2014-07-12 17:45:08 UTC,""
"","""A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!""",,Inhabitants,2014-07-12 17:46:19 UTC,"",7587,"It is impossible to relate the particulars of such a story, but in the language of contempt and ridicule. A serious reflection however upon the whole, ought to awaken emotions of a different sort. Mary retained the most numerous portion of her acquaintance, and the majority of those whom she principally valued. It was only the supporters and the subjects of the unprincipled manners of a court, that she lost. This however is immaterial. The tendency of the proceeding, strictly <!--Page  163--> considered, and uniformly acted upon, would have been to proscribe her from all valuable society. And who was the person proscribed? The firmest champion, and, as I strongly suspect, the greatest ornament her sex ever had to boast! <b>A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!</b> It is fit that such persons should stand by, that we may have room enough for the dull and insolent dictators, the gamblers and demireps of polished society!<br>
(pp. 162-163)",Searching in ECCO-TCP,24171,2014-07-12 17:46:19 UTC,""
"","""In a robust and unwavering judgment of this sort, there is a kind of witchcraft; when it decides justly, it produces a responsive vibration in every ingenuous mind.""",,"",2014-07-12 17:47:22 UTC,"",7587,"What I wanted in this respect, Mary <!--Page  197--> possessed, in a degree superior to any other person I ever knew. The strength of her mind lay in intuition. She was often right, by this means only, in matters of mere speculation. Her religion, her philosophy, (in both of which the errors were comparatively few, and the strain dignified and generous) were, as I have already said, the pure result of feeling and taste. She adopted one opinion, and rejected another, spontaneously, by a sort of tact, and the force of a cultivated imagination; and yet, though perhaps, in the strict sense of the term, she reasoned little, it is surprising what a degree of soundness is to be found in her determinations. But, if this quality was of use to her in topics that seem the proper province of reasoning, it was much more so in matters directly <!--Page  198--> appealing to the intellectual taste. <b>In a robust and unwavering judgment of this sort, there is a kind of witchcraft; when it decides justly, it produces a responsive vibration in every ingenuous mind.</b> In this sense, my oscillation and scepticism were fixed by her boldness. When a true opinion emanated in this way from another mind, the conviction produced in my own assumed a similar character instantaneous and firm. This species of intellect probably differs from the other, chiefly in the relation of eariler and later. What the one perceives instantaneously (circumstances having produced in it, either a premature attention to objects of this sort, or a greater boldness of decision) the other receives only by degrees. What it wants, seems to be nothing more than a minute attention to first impressions, <!--Page  199--> and a just appreciation of them; habits that are never so effectually generated, as by the daily recurrence of a striking example.<br>
(pp. 196-199)",Searching in ECCO-TCP,24172,2014-07-12 17:47:22 UTC,""
