context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
II.x.4.,2003-09-15 00:00:00 UTC,2016-03-26 19:02:31 UTC,"","Concerning the several <i>degrees of</i> lasting, wherewith <i>Ideas</i> are imprinted on the <i>Memory</i>, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, not setting the stamp deep into it self. And in some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak: <b>In all these cases, <i>Ideas</i> in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.</b><br>
(II.x.4)",Impressions,,3866,9962,"""In all these cases, Ideas in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.""","Reading. Found again in S. H. Clark's ""'Pendet Homo Incertus': Gray's Response to Locke,"" in <u>Eighteenth-Century Studies</u> 24.4 (1991): 492.","&bull;Wonderfully mixed metaphor.<BR>&bull;I've included thrice: Footstep, Character, Shadow, Field"
"",2005-03-21 00:00:00 UTC,2009-09-14 19:34:46 UTC,"","He that made use of the candle of the Lord, so far as to find what was his duty, could not miss to find also the way to reconciliation and forgiveness, when he failed of his duty: though, if he used not his reason this way, if he put out or neglected this light, he might, perhaps see neither.","",2007-04-20,3918,10159,"""He that made use of the candle of the Lord, so far as to find what was his duty, could not miss to find also the way to reconciliation and forgiveness, when he failed of his duty: though, if he used not his reason this way, if he put out or neglected this light, he might, perhaps see neither.""","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>. 59:2 (1998) p. 260.",&bull;REVISIT and fill out.
"",2005-03-15 00:00:00 UTC,2009-09-14 19:34:47 UTC,Lockean Philosophy,"As to the First: I wonder how you can observe that your Soul sometimes does not think; for when you do observe it, you think. If a man cou'd think and not think at the same time, he might be able to make this Observation. But howsoever that be, I do not understand how the Soul, if she be at any time utterly without Thoughts, what it is that produces the first Thought again, at the end of that unthinking Interval. You say Matter cannot produce a Thought; and you say an unthinking Substance cannot produce a Thought: and I know nothing in (unthinking) Man, but one of these two. <b>What is it then that lights the Candle again, when it is put out?</b> Besides I am utterly at a loss how to frame any Idea of a dead Soul, or of s Spirit without Life or Thoughts. What is the Soul when it does not think? what Idea or Definition can you give of her in that State? she be actually something if she exist. She must then have some Properties whereby she may be defin'd or describ'd; something whereby she is distinguished from Nothing, and from Matter. What Security can we have upon this Supposition, that we shall not fall into this Sleep at Death? and so continue without Life or Thought? And bare being is but the immortality of a senseless Stone. You think also which is more surprising, that Angels sleep by fits. If Angels have Bodies, there may be some pretence for this: but if they have no Bodies, they can have no Fumes or Vapors that cause Sleep, nor any wast of Spirits to be recruited. [etc.]<BR>(pp. 8-9)","",,3931,10189,"""What is it then that lights the Candle again, when it is put out?""",Reading Burnet's three <i>Remarks</i>,""
"",2005-03-15 00:00:00 UTC,2009-09-14 19:34:48 UTC,Enlightenment; Lockean Philosophy,"<i>Sir</i>, If you please to let us know your Grounds of Morality (Mathematically demonstrable) as plainly as I have done mine, 'tis all that I desire as to this Particular. And in all other things, I think, 'tis enough to express our Thoughts clearly, with our Reasons for them. More is not needful amongst Persons that have  no other Design than to find our Truth, by comparing the Opinions of others with their own, and weighing the Reasons on both sides. For <b>a Man to attend to his own Thoughts and Conceptions, and the best Light he hath</b>; not to speak by roat, and blindly follow either new or receiv'd Opinions, is so far commendable. But whether his Principles and Conclusions are just, and proportionate to the Nature of Things, is a further Question, and must be left to Time and Trial. [...]<BR>(pp. 27-8)","",,3932,10206,"It is commendable for ""a Man to attend to his own Thoughts and Conceptions, and the best Light he hath""",Reading Burnet's three <i>Remarks</i>,""
"",2005-03-21 00:00:00 UTC,2012-01-24 22:26:36 UTC,"","This is the Sum. <b>All Divine Truth is of one of these two Emanations:--Either it flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him; and that which by this Light he may discover, are all the Instances of Morality; of good Affection, and Submission towards God; the Instances of Justice and Righteousness to Men, and Temperance to himself</b>:--Or else, it is of an after Revelation and Discovery. Many being out of the Way of his Creation, by his Defection from God, is recover'd by this Revelation. Upon this Consideration, that Man was never better than finite and fallible and [considering] the Relation that God stands in, to his Creatures; and that he is the first and chiefest Goodness; it is [what] may be fairly supposed, that God will recover his Creation, one way or other. Wherefore, that which the New Testament doth discover, is that which was in general Expectation.<br>
","",2012-01-24,3941,10219,"""All Divine Truth is of one of these two Emanations:--Either it flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him; and that which by this Light he may discover, are all the Instances of Morality; of good Affection, and Submission towards God; the Instances of Justice and Righteousness to Men, and Temperance to himself:--Or [...]""","Reading S. H. Clark's ""'The Whole Internal World His Own': Locke and Metaphor Reconsidered"" in <u>JHI </u>59:2 (1998), 259. &lt;<a href=""http://www.jstor.org/stable/3653975"">Link to JSTOR</a>&gt;","&bull; Clark reminds us of the scripture: Proverbs 20:27, ""The Spirit of a Man is the Candle of the Lord""<br> 
&bull;Is this a mistake? I find a Benjamin Whichcote in ODNB but no Samuel -- YES! (1/23/2012) GAH! --fixed.<br>
Clark cites Select Sermons of Dr Whichcot (London, 1698), I, 15."
"",2013-04-02 02:27:56 UTC,2013-04-02 02:27:56 UTC,"","'Tis the Business of this following Paper, to let you into the Certain Knowledge, what Kind of Propositions are the First Principles, and the Rule of Knowing all Truth whatever. <b>The First Step we take into our Inmost Thoughts, we meet with and discover these Primary Truths: whose Self-Evidence is the Earliest Light that dawns to our Soul, as soon as over her Power of Knowing awakens into Action</b>. 'Tis a Subject, tho' most Necessary, and of the highest Influence, yet neglected by Writers hitherto. Two or three have, indeed, spoken of it; but, none I know of, has handl'd it professedly, and at large. Tho' it be Dry, and requires Chawing ere it becomes Nutritive; yet, I dare presume, it is Solid, and not at all Windy. Even, Seeds, when first planted, are Dry; which, yet, hinders them not from yielding a Large Increase afterwards: The First Principles are the Seeds of all Truths; which, by how much their Roots are laid Deeper, so much Higher they Rear and Extend their Branches. The Present I offer you, is Small; but the Little it contains, (as far as concerns this Subject,) is wrought entirely out of Natural and Reflected Reason, without being beholding at all to the Dishonourable Task of Transcribing; as some Pieces, I could name, are. I dare undertake, that the Reasons produc'd here, are so firmly Grounded, that they can fear no Opposition but Drollery, the last Effort of Nonplust Reason. You will not expect Fine Language, in a Matter that cannot bear it. Self-Evidence is so brightly Luminous, that nothing can make it more Glossy: Nor is all the Eloquence in the World able to do these First Truths any Service at all: All Attempts to burnish or varnish them, do, instead of doing this, dawb and hide them; as Painting does a Perfect Beauty. [...]","",,7370,20081,"""The First Step we take into our Inmost Thoughts, we meet with and discover these Primary Truths: whose Self-Evidence is the Earliest Light that dawns to our Soul, as soon as over her Power of Knowing awakens into Action.""",Reading,""
"",2013-04-02 02:36:11 UTC,2013-04-02 02:36:11 UTC,"","[...] Nor did Cartesius himself, amongst all the Evident Things he call'd into Doubt, in the least Question the Evidence and Truth of such Propositions, formally express'd: Nor could he have done it, without utterly Destroying, at the same time, the Certainty of all he could <!--Page  26 -->have said; nay, even of his own First Principle too; as will be seen hereafter. <b>From all which Considerations, (any One of which might suffice,) I may Safely and Evidently conclude, that, in point of Evidence of its Truth, and Stability of its Grounds, nothing can be any way comparable to the Light which strikes the Eye of our Understanding, by its steady Rays emitted from these Self-evident, or Identical Propositions</b>: Which goes very far to the Entitling These, and These only, to be the Rule of Knowing all Truths, or the First Principles to all Science, in whatever particular Subject; not excepting even Metaphysicks it self.<br>
(pp. 25-6)","",,7370,20083,"""From all which Considerations, (any One of which might suffice,) I may Safely and Evidently conclude, that, in point of Evidence of its Truth, and Stability of its Grounds, nothing can be any way comparable to the Light which strikes the Eye of our Understanding, by its steady Rays emitted from these Self-evident, or Identical Propositions.""",Reading,""
"",2013-04-02 02:37:10 UTC,2013-04-02 02:37:10 UTC,"","[...] Wherefore, 'tis Evident, that you cannot pretend to see clearly and distinctly, that any Proposition is True, (which is your Rule to know Truth,) but by seeing its said Terms Connected, or Identify'd. I see not how you can, even in your Way of Ideas, deny this Clear Discourse: And, if you grant it, we are thus far Friends. Only, we add, that, to make such Connexions the RULE to all others, you must allow them to be Self-Connexions, or Identical; which is our Position. <b>So that, which way soever you wriggle, to avoid our Rule, the Light of Common Reason, or Natural Logick, will force you into it, whether you will or no</b>.<br>
(p. 48)","",,7370,20084,"""So that, which way soever you wriggle, to avoid our Rule, the Light of Common Reason, or Natural Logick, will force you into it, whether you will or no.""",Reading,""
"",2014-06-22 03:12:24 UTC,2014-06-22 03:12:24 UTC,"","[...] Of the Beauty of the Eye I shall say little, leaving that to Poets and Orators; that is a very pleasant and lovely Object to behold, if we consider the Figure, Color, and Splendor of it, is the least that I can say. The Soul as it is more immediately and strongly moved and affected by this part than any other; so doth it manifest all its Passions and Perturbations by this. <b>As the Eyes are the Windows to let in the <I>Species</I> of all exterior Objects into the dark Cels of the Brain, for the information of the Soul; so are they flaming Torches to reveal to those abroad how the Soul within is moved or affected</b>.  These Representations made by the impressions of external Objects upon the Eye are the most clear, lively and distinct of any others. [...]<br>
(170)",Rooms,,7945,24086,"""As the Eyes are the Windows to let in the Species of all exterior Objects into the dark Cels of the Brain, for the information of the Soul; so are they flaming Torches to reveal to those abroad how the Soul within is moved or affected.""",Reading (in the British Library),""
"",2014-06-22 03:16:54 UTC,2014-06-22 03:17:25 UTC,"","<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)","",,7945,24087,"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",Reading (in the British Library),""
