work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4167,2005-05-12 00:00:00 UTC,"Searching in ""mind"" and ""impression"" HDIS Poetry; found again ""idea""","""Our wondring Eyes his high Perfections view, / The lofty Contemplation we pursue, / 'Till ravish'd we the great Idea find, / Shining in bright Impressions on our Mind.""",Impressions,10775,2011-06-06 03:12:43 UTC,2011-06-05,"","","","Offspring Divine! by thee we bless the Cause,<br>
Who form'd the World, and rules it by his Laws;<br>
His Independent Being we adore,<br>
Extoll his Goodness, and revere his Pow'r.<br>
<b>Our wondring Eyes his high Perfections view,<br>
The lofty Contemplation we pursue,<br>
'Till ravish'd we the great Idea find,<br>
Shining in bright Impressions on our Mind</b>.</b>"
4167,2005-05-17 00:00:00 UTC,"Searching ""soul"" and ""impression"" in HDIS (Poetry)","""Objects, which thro' the Senses make their Way, / And just Impressions to the Soul convey, Give her Occasion first her self to move, / And to exert her Hatred, or her Love.""",Impressions,10780,2013-08-07 14:31:35 UTC,,&bull;INTEREST. RICH passage. ,Book VII,"","<b>Objects, which thro' the Senses make their Way,<br>
And just Impressions to the Soul convey,<br>
Give her Occasion first her self to move,<br>
And to exert her Hatred, or her Love.</b><br>
Ideas, which to some impulsive seem,<br>
Act not upon the Mind, but That on them.<br>
When she to foreign Objects Audience gives,<br>
Their Strokes and Motions in the Brain perceives,<br>
As these Perceptions we Ideas name,<br>
From her own Pow'r and active Nature came,<br>
So when discern'd by Intellectual Light,<br>
Her self her various Passions does excite,<br>
To Ill her Hate, to Good her Appetite:<br>
To shun the first, the latter to procure,<br>
She chuses Means by free Elective Pow'r.<br>
She can their various Habitudes survey,<br>
Debate their Fitness, and their Merit weigh,<br>
And while the Means suggested she compares,<br>
She to the Rivals This or That prefers.<br>
(VII, ll. 446-464, pp. 338-9)
"
4167,2005-05-18 00:00:00 UTC,Searching in HDIS (Poetry),"""Still travel to and fro the Nervous way, / And their Impressions to the Brain convey, / Where their Report the Vital Envoys make, / And with new Orders are remanded back.""",Inhabitants,10784,2013-08-07 14:45:08 UTC,,"",Book VI,"","These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye.<br>
The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.<br>
<b>Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.</b><br>
Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.<br>
(VI, ll. 670-683, pp. 305-6)"
4167,2005-05-18 00:00:00 UTC,"Searching ""brain"" and ""impression"" in HDIS (Poetry)","""You say, the Spirits in the Optick Nerve, / Mov'd by the intercepted Image, serve / To bear th' Impression to the Brain, and give / The Stroke, by which the Object we perceive.""",Impressions,10787,2013-08-07 15:00:56 UTC,2011-06-05,"",Book VII,Sense Perception,"Since all Perception in the Brain is made, <br>
(Tho' where and how was never yet display'd) <br>
And since so great a distance lies between <br>
The Eye-ball, and the Seat of Sense within,<br> 
While in the Eye th'arrested Object stays, <br>
Tell what th' Idea to the Brain conveys?<br> 
<br>
<b>You say, the Spirits in the Optick Nerve,<br>
Mov'd by the intercepted Image, serve<br>
To bear th' Impression to the Brain, and give<br>
The Stroke, by which the Object we perceive.</b><br>
(VII, ll. 134-143, p. 319)"
4231,2005-05-26 00:00:00 UTC,Searching online offerings at Online Library of Liberty (OLL),"""As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community.""","",11016,2010-01-16 05:47:44 UTC,,"&bull;Whoa! INTEREST. See footnote for this passage. Racism and figuration in one word, one usage. Note reads: ""Natives of Southwest Africa; also used figuratively to describe people of inferior intellects or culture."" What is this?! REVISIT.","","","In the first place we may observe, that we are directed to it by one of those secret suggestions of nature, which go under the name of <i>Instinct,</i> and which are never given in vain. <b>As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community</b>. This instinct is so remarkable, that we find examples of it in those who are born in the most uncomfortable climates, or the worst of governments. We read of an inhabitant of <i>Nova Zembla,</i> who, after having lived some time in <i>Denmark,</i> where he was cloathed and treated with the utmost indulgence, took the first opportunity of making his escape, though with the hazard of his life, into his native regions of cold, poverty and nakedness. We have an instance of the same nature among the very <i>Hottentots.</i> One of these savages was brought into <i>England,</i> taught our language, and in a great measure polished out of his natural barbarity: but upon being carried back to the Cape of <i>Good Hope</i> (where it was thought he might have been of advantage to our <i>English</i> traders) he mixed in a kind of transport with his countrymen, brutalized with them in their habit and manners, and would never again return to his foreign acquaintance. I need not mention the common opinion of the <i>Negroes</i> in our plantations, who have no other notion of a future state of happiness, than that, after death, they shall be conveyed back to their native country. The <i>Swiss</i> are so remarkable for this passion, that it often turns to a disease among them; for which there is a particular name in the <i>German</i> language, and which the <i>French</i> call <i>The distemper of the country:</i> for nothing is more usual than for several of their common soldiers, who are listed into a foreign service, to have such violent hankerings after their home, as to pine away even to death, unless they have a permission to return; which, on such an occasion, is generally granted them. I shall only add under this head, that since the love of one’s country is natural to every man, any particular nation, who, by false politicks, shall endeavour to stifle or restrain it, will not be upon a level with others.<br>(p. 208)"
4278,2005-05-15 00:00:00 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""Than from this Mind, O! venerable Shade, / Th'Impression be eras'd thy Words have made.""",Impression,11193,2009-09-14 19:35:39 UTC,,&bull;I've included twice: Impression and Erasing,"","","And art thou gone? at last Mac-Dermot cry'd,<BR>And to thy Grandson is one Hug deny'd?<BR>The <i>Boyne</i> shall sooner mingle with the <i>Tweed</i>,<BR>And <i>Toads</i> and <i>Snakes</i> in <i>Irish</i> Fens shall breed;<BR>Sooner shall Teagues o'er Bogs forget their Way,<BR>And cease to Honour good St. Patrick's Day,<BR><b>Than from this Mind, O! venerable Shade,<BR>Th'Impression be eras'd thy Words have made.</b>"
4339,2004-07-28 00:00:00 UTC,Searching in HDIS (Poetry),"""Can'st say what diff'rent Turns the Spirits take, / When they of diff'rent Kinds Impressions make; / What vital Springs those Spirits in their Flight / Strike to cause Torment, what to give Delight.""",Impressions,11340,2012-01-10 16:58:09 UTC,2012-01-10,"""Thou"" is God. Alfred performs after a banquet. ",End of Book III,"","Thou know'st the secret Soul's imperial Throne<br>
 Surrounded with thick Darkness, like thy own,<br>
 Where she to all the Senses Audience gives,<br>
 Appoints their Tasks, their Messages receives,<br>
 And passes Judgement in her Sov'reign Court<br>
 On every Envoy's true or false Report;<br>
 How her sole Nod our Motions does controul,<br>
 And guide the various Parts to serve the Whole;<br>
 <b>Can'st say what diff'rent Turns the Spirits take,<br>
 When they of diff'rent Kinds Impressions make;<br>
 What vital Springs those Spirits in their Flight<br>
 Strike to cause Torment, what to give Delight</b>;<br>
 Can'st tell the Manner how the Actors move,<br>
 When they excite our Anger or our Love,<br>
 By what Contrivance and mechanick Art<br>
 Our Passions interrupt the beating Heart;<br>
 How they encrease the vital Lab'rour's Toil,<br>
 When they constrain the Blood to freeze or boil;<br>
 Whence martial Ardour warms the Heroe's Breast,<br>
 How shiv'ring Fears th' arterial Flood arrest;<br>
 How active Joy dilates the swelling Veins,<br>
 And Shame the modest Face with Blushes stains:<br>
 Thou know'st these Secrets, and ten thousand more,<br>
 Which narrow-sighted Man can ne'er explore,<br>
 Who to a high Conceit of Wit arrives,<br>
 Yet knows not how he thinks, or moves, or lives,<br>
(pp. 100-1)"
4339,2005-05-12 00:00:00 UTC,"Searching ""impression"" and ""mind"" in HDIS (Poetry)","""If offer'd in a mild and tim'rous Tone, / Nor urg'd and press'd, its [Counsel's] feeble Force is gone, / And leaves no more Impressions on the Mind, / Than Rocks receive from a soft Breeze of Wind.""",Impressions,11381,2012-01-11 20:25:03 UTC,2012-01-11,"","","","How hard ill Kings unartful Counsels hear!<br>
How the rough Truth disturbs their tender Ear!<br>
<b>If offer'd in a mild and tim'rous Tone,<br>
Nor urg'd and press'd, its feeble Force is gone,<br>
And leaves no more Impressions on the Mind,<br>
Than Rocks receive from a soft Breeze of Wind.</b><br>
But if you edge your Words, repeat your Blow,<br>
And in your Looks a loyal Ardour show,<br>
You cut too deep, and soon offensive grow.<br>
Hard Fate! when Monarchs neither can endure<br>
The threat'ning Gangrene, nor the painful Cure"
4339,2005-05-12 00:00:00 UTC,"Searching ""impression"" and ""mind"" in HDIS (Poetry)","""Prince <i>Alfred's</i> unresisting Mind / Receiv'd th' Impressions, by the Guide design'd""",Impression,11382,2009-09-14 19:35:51 UTC,,"","","","He said--<b>Prince </b><i>Alfred's</i><b> unresisting Mind<BR>Receiv'd th' Impressions, by the Guide design'd</b>:<BR>And much the wise Remarks the Heroe prais'd,<BR>Which in his Breast had generous Passions rais'd,<BR>Mercy, Indulgence, Love to Humane Kind,<BR>That more than Compacts Pow'r imperial bind."
4339,2005-05-12 00:00:00 UTC,"Searching ""impression"" and ""mind"" in HDIS (Poetry)","""But gen'rous <i>Alfred's</i> Mercy, so he'll find, / Has left Impressions grateful on my Mind""",Impression,11383,2009-09-14 19:35:51 UTC,,"","","","While <i>Rabal</i> restless on his Bed revolv'd<BR>Th' atrocious Deed, that rashly he resolv'd<BR>To perpetrate, his conscious Soul relents,<BR>And of the black Engagement he repents:<BR>Then anxious to himself he thus begun;<BR>What has ungrateful savage <i>Rabal</i> done?<BR>Shall I consent that by a treach'rous Blow<BR>A Prince shall die to whom my Life I owe?<BR>Shall he, the Flow'r and Joy of humane Kind,<BR>The Man, he gracious sav'd, his Murd'rer find?<BR>If I advance to strike him to the Heart,<BR>Aw'd by his Presence I should backward start:<BR>My shudd'ring Soul would feel distracting Pains,<BR>And struck with Horrour leave my freezing Veins:<BR>My Sword uplifted from my trembling Hand<BR>Would fall, while I should pale and lifeless stand:<BR><b>But gen'rous </b><i>Alfred's</i><b> Mercy, so he'll find,<BR>Has left Impressions grateful on my Mind.</b>"
