work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3695,2005-05-25 00:00:00 UTC,"Searching ""thought"" and ""allay"" (for ""alloy"") in HDIS (Drama)","""But though my Person, nor my Wealth, should find / A room unfurnish'd in your well-built mind: / I'll rather be for plain defects despis'd, / Than for low cheats and false Perfections, priz'd""",Rooms,9572,2009-09-14 19:34:19 UTC,2009-01-20,&bull;I've included twice: Alloy and Coin,Front Matter,"","PARH.<BR>Sir, you may judge, by th' actions of this hour,<BR>That I can keep my promise, use my pow'r.<BR>Perhaps my Rival, by her needy Art<BR>And first assaults, has prepossest your Heart;<BR><b>But though my Person, nor my Wealth, should find<BR>A room unfurnish'd in your well-built mind:<BR>I'll rather be for plain defects despis'd,<BR>Than for low cheats and false Perfections, priz'd</b>."
3695,2006-03-06 00:00:00 UTC,"Searching ""soul"" and ""stranger"" in HDIS (Drama)","""Sir, you will find Ingratitude a stranger to my thoughts.""",Inhabitants,9576,2009-09-14 19:34:19 UTC,,"","Act II, scene ii","","SFOR.<i><BR></i>Sir, you will find Ingratitude a stranger to my thoughts.<BR><BR><i><BR></i><BR>"
3700,2003-07-23 00:00:00 UTC,Reading,"""Nature has her cheats, stums a brain, and puts sophisticate dullness often on the tasteless multitude for true wit and good humour""","",9580,2009-09-14 19:34:19 UTC,2009-05-26,"&bull;The Shorter OED: v.t. 1. renew the fermentation of (wine) by adding stum. M17 2. Fumigate (a cask) with burning sulphur, in order to prevent the contained liquor from fermenting; prevent or check the fermentation of (new wine) by fumigation in a cask. L18.<BR>&bull;J. Oldham: ""The poor Drunkard, when wine stums his brains."" As a noun: Dryden: Thy bellowing Renegado Priests, That... with thy Stumm ferment their fainting Cause.""","After Sir Fopling has left, Emilia, Medley and Dorimant comment on his foolishness","","EMILIA <BR>However you despise him, gentlemen, I'll lay my life he passes for a wit with many.<BR><BR>DORIMANT <BR>That may very well be. <B>Nature has her cheats, stums a brain, and puts sophisticate dullness often on the tasteless multitude for true wit and good humour</B>.--Medley, come.<BR>(Act III, scene ii, p. 112)"
3700,2003-07-23 00:00:00 UTC,Reading,"""Music so softens and disarms the mind.""","",9581,2011-05-25 20:58:34 UTC,2003-10-23,"&bull;Dorimant quotes Waller throughout the play. Harriet, his equal in wit, is able to finish his couplets for him. From ""Of my Lady Isabella, Playing on the Lute"" (ll. 11-12)","Act V, scene ii. Dorimant and Harriet Woodvill split a Waller couplet","","DORIMANT <BR>""<b>Music so softens and disarms the mind</b>--""<BR><BR>
HARRIET <BR>""That not one arrow does resistance find.""<BR>
(Act V, scene ii, p. 143)"
3700,2003-07-23 00:00:00 UTC,Reading,"""May all the passions that are raised by neglected love--jealousy, indignation, spite, and thirst of revenge--eternally rage in her soul, as they do now in mine.""",Inhabitants,9583,2012-01-12 19:47:07 UTC,2003-10-23,"Mrs. Loveit is jealous of Dorimant's new masked lady<br>
Low grade metaphor at best... REVISIT.","Act II, scene ii","","MRS. LOVEIT <br>
Whoe'er she be, all the harm I wish her is, may she love him as well as I do, and may he give her as much cause to hate him!<br>
<br>
PERT <br>
Never doubt the latter end of your curse, madam.<br>
<br>
MRS. LOVEIT <br>
<b>May all the passions that are raised by neglected love--jealousy, indignation, spite, and thirst of revenge--eternally rage in her soul, as they do now in mine.</b><br>
(II.ii, p. 98-9)"
3700,2003-07-23 00:00:00 UTC,Reading,"""Sorrow and remorse gnaw [the] soul""","",9584,2009-09-14 19:34:20 UTC,,"&bull;Dorimant quotes Sidney's ""An Elegy ... for his Astrophel""",Mrs. Loveit is jealous of Dorimant's new masked lady and curses Dorimant,"","MRS. LOVEIT <BR>Horror and distraction seize you! <b>Sorrow and remorse gnaw your soul</b> and punish all your perjuries to me!<BR><BR><i>Weeps</i><BR><BR>DORIMANT [turning to Bellinda]<BR>""So thunder breaks the cloud in twain.<BR>And makes a passage for the rain.""<BR>(Act II, scene ii, p. 100)"
3700,2003-07-23 00:00:00 UTC,Reading,"""But she has left a pleasing image of herself that wanders in my soul. It must not settle there.""",Inhabitants,9585,2013-06-04 15:59:11 UTC,,"&bull; Dorimant has just met Harriet Woodvill. Dorimant quotes Waller's ""Of Loving at First Sight""<br>
&bull;An early use of ""reverie""? (in 1676!)<br>
&bull;I've included twice: Wandering and Settling","Act III, scene iii","","SIR FOPLING <br>
Hey, Champagne, Norman, La Rose, La Fleur, La Tour, La Verdure!--Dorimant!--<br>
<br>
LADY WOODVILL <br>
Here, here he is among this rout! He names him! Come away, Harriet, come away!<br>
<br>
<i>Exeunt</i> Lady Woodvill, Harriet, Busy, <i>and</i> Young Bellair.<br>
<br>
DORIMANT <br>
This fool's coming has spoiled all: she's gone. <b>But she has left a pleasing image of herself that wanders in my soul. It must not settle there.</b><br>
<br>
SIR FOPLING <br>
What reverie is this? Speak, man.<br>
<br>
DORIMANT <br>
""Snatched from myself, how far behind <br>
Already I behold the shore!""<br>
(Act III, scene iii, p. 115)"
3700,2003-07-23 00:00:00 UTC,Reading,"The soul may be stolen from a ""list'ning"" virgin's heart","",9586,2009-09-14 19:34:20 UTC,,&bull;My reading: the passion (like a lover) makes its way into the heart (a home) and steals away or elopes with the soul (a young virgin).,"Act V, scene ii. Busy sings song ""made"" by Dorimant. Emilia teases Harriet, who has had the song sung ""at least a dozen times"" that morning.","","As Amoret with Phillis sat<BR>One evening on the plain,<BR>And saw the charming Strephon wait<BR>To tell the nymph his pain,<BR><BR>The threat'ning danger to remove,<BR>She whispered in his ear,<BR>""Ah Phillis, if you would not love,<BR>This shepherd do not hear:<BR><BR>None ever had so strange an art,<BR>His passion to convey<BR><b>Into a list'ning virgin's heart<BR>And steal her soul away</b>.<BR>(Act V, scene ii, p. 143)"
3700,2003-07-23 00:00:00 UTC,Reading,"""The knowledge of this makes my grief hang lighter on my soul, but I shall never more be happy.""","",9587,2011-05-23 17:19:58 UTC,2011-05-23,"Dorimant tries to ""clear"" himself with Mrs. Loveit","Act V, scene ii","","MRS. LOVEIT <br>
Was it no idle mistress, then?<br>
<br>
DORIMANT <br>
Believe me--a wife, to repair the ruins of my estate that needs it.<br>
<br>
MRS. LOVEIT <br>
<b>The knowledge of this makes my grief hang lighter on my soul, but I shall never more be happy</b>.<br>
(V, ii, p. 147)"
3694,2012-01-06 19:36:59 UTC,"Searching ""bond"" and ""soul"" in HDIS (Drama)","""How! Is your Soul once more enter'd into that Bondage?""",Fetters,19385,2012-01-06 19:36:59 UTC,,"","Act I, Scene i","","PYLAD.<br>
<b>How! Is your Soul once more enter'd into that Bondage?</b> Do you repose your life on her? What charms after such torments suffered could intice you again into those chains? Think you that Hermione inexorable at Spartas, should be kind at Epirus: ashamed to have offered up so many superfluous Vows, You then abhorred and forgot her, at least seemed so. I find you then deceived me.<br>
(I.i)"
