theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:41:27 UTC,"Searching ""soul"" and ""pence"" in HDIS (Poetry)",5468,"To drink and droll be <i>Rowe</i> allow'd<BR>  Till the third watchman toll;<BR><b>Let </b><i>Jervase</i><b> gratis paint, and </b><i>Frowd</i><b> <BR>  Save Three-pence, and his Soul</b>.<BR>(ll. 9-12, p. 245)",2007-04-26,14622,"",2005-08-23 00:00:00 UTC,"""Let <i>Jervase</i> gratis paint, and <i>Frowd</i> / Save Three-pence, and his Soul""",Coinage,""
"",2011-07-22 16:42:17 UTC,Searching in ECCO,5471,"I allow with you that, speculations on such subjects as Dr. Hartly hath treated, tend greatly to enlarge the mind, by filling it with ideas, so noble, and so far elevated above the level of common life and manners. <b>Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement</b>. Many are inclined to think that the public, in general, is more indebted ot Dr. Priestley for his physical discoveries, than for all he either hath done, or may continue to do in his metaphysical, or even religious enquiries. But in these, as in all things else, each one judges according to his own ideas and attachments.<br>
(p. 14, in. 19)",2011-07-22,14627,"",2004-01-08 00:00:00 UTC,"""Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement.""","",""
"",2011-07-22 16:40:36 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5471,"As then the powers of mind are all permitted to operate, after the instinctive principles have performed their duty, it is clear that man is again restored to what appeared his essential rank of being. He begins to reason, to compare ideas, to pursue enquiry by persisting in a due course of observation and reflection, to discriminate the nice boundaries, which divide sense from reason, and the various evolutions of his own mind. <b>In short, he ranges, with curious attention, through the wide regions of truth; noting the different steps, that lead to it, by converging lines, and carefully distinguishing the false lights of fancy or passion from the cooler investigations of the reasoning faculties</b>. With the same analytical and wary observations, quitting the paths of philosophy, he enters on the study of other sciences, and masters, by degrees, their enormous heights.<br>
(pp. 136-7, in. 141-2)",2011-07-22,14629,"",2004-01-08 00:00:00 UTC,"""In short, he ranges, with curious attention, through the wide regions of truth; noting the different steps, that lead to it, by converging lines, and carefully distinguishing the false lights of fancy or passion from the cooler investigations of the reasoning faculties.""","",REVISIT and continue searching this text
"",2009-09-14 19:41:33 UTC,Searching in HDIS (Poetry),5480,"""Forbear, the priest return'd, thy vain request,<BR>""Nor call the truth from this unwilling breast:<BR>""Tho' many godlike deeds our faith endear,<BR>""The Christian story blasts th' expecting ear.<BR>""The Godhead spoke--<i>Let Meekness as a dove</i> <BR><i>""Brood in man's heart the sacred acts of Love.</i><b> </b><BR>""But mark the strange result--in hostile bands<BR>""The Christians hurry to remoter lands,<BR>""To Death consigning, deaf to Pity's claim,<BR>""The realms unknowing of their founder's name.<BR>""From these dire acts they rouz'd to new alarms,<BR>""And on each other turn'd their reeking arms.<BR>""The gen'ral Faith receiv'd Destruction's shock,<BR>""And as a vessel dash'd against a rock,<BR>""Was split into a thousand jarring creeds,<BR>""Each breathing rage and sanguinary deeds.<BR>""Then Persecution wak'd the Martyr's pile,<BR>""And hail'd the sparkles with a greedy smile.""",2009-07-31,14659,"",2006-02-22 00:00:00 UTC,"""'<i>Let Meekness as a dove</i> / <i>'Brood in man's heart the sacred acts of Love</i>.""","",&bull;I've included twice: Dove and Brood
"",2012-07-05 17:01:25 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Drama)",5650,"LADY.<br>
I am a stranger to them, Sir.--<b>But your humanity must ever be engraved on my heart</b>.",,15101,"Act IV, scene i",2005-03-09 00:00:00 UTC,"""But your humanity must ever be engraved on my heart.""",Writing,""
"",2009-09-14 19:43:02 UTC,Searching in HDIS (Drama),5703,"HAS.<BR>In the most fatal symptoms I have undertaken the body's cure. <b>The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.</b><BR><BR>",,15205,"Act III, scene ii",2006-03-06 00:00:00 UTC,"""The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.""","",""
"",2013-03-23 20:52:39 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)",5710,"SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)",,15238,"Act II, Scene i",2004-06-22 00:00:00 UTC,"""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""","",""
"",2009-09-14 19:43:29 UTC,"Searching ""breast"" and ""cave"" in HDIS (Poetry);",5771,"To his illumin'd sight was then consign'd<BR>The deep recesses of the Human Mind;<BR>The ever-varying path of tortuous Art,<BR>And the dark passage to the Tyrant's heart;<BR>Th' umbrageous winding of the thorny road,<BR>That leads to quick-ey'd Jealousy's abode;<BR>The gath'ring storms that o'er Resentment roll;<BR>The swelling waves that toss the fearful soul;<BR>The calm that breathes around the Infant's rest,<BR><b>The rugged cavern of the Murd'rer's breast</b>;<BR>The dread materials by the Furies brought,<BR>With which are forg'd Despair's tempestuous thought;<BR>The shaft, that, mingling pleasure with the pain,<BR>Bathes in the blood that warms the Lover's vein.",,15378,"",2006-01-18 00:00:00 UTC,"To Shakespeare's illumined sight was consigned ""The rugged cavern of the Murd'rer's breast""","",""
"",2012-07-05 17:04:52 UTC,Searching in HDIS (Drama),5650,"SIR GEORGE.<br>
Dear Sir--<br>
<br>
MR. EUSTON.<br>
<b>Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels</b>. Then if any thing be lost, or wanted, when no servant is by, ""Mr. <em>Anthony</em> Euston must not stir for the world--but <em>Mr. Euston</em>, they know, will be so kind as to go for it.""--And this is all because I am good natured. Egad! if this is my reward, no wonder there are so few in the world of my temper.<br>
<br>
SIR GEORGE.<br>
But, dear Sir, no jesting-- Does my Uncle intend to call on me or not?",,19873,"Act I, scene i",2012-07-05 17:04:52 UTC,"""Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels.""","",""
"",2013-04-01 20:11:21 UTC,Reading,5471,"[...] The passage is: ""So now that we see the laws and affections of mere matter are infinitely more complex than we had imagined, we may by this time, I should think, be prepared to admit the possibly of a mass of matter like the brain, having been formed by the almighty creator with such exquisite powers, <em>with respect to vibrations</em>, as should be sufficient for all the purpofes above-mentioned (to generate all the modes of sensation and thought;) though the particulars of its constitution and mode of affection, may far exceed our comprehension."" <b>If you really then think that, every process, termed mental, in man, is in fact nothing more than so 
many distinct <em>nervous vibrations</em>, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance</b>. But if this be the case, it is idle to make such a fuss about it, and so seriously to require that the Deity should interfere in the construction of such a machine, or to tell us, that from the late discoveries made in chemical operations, we have now reason to conclude that matter is infinitely more complex in its properties, than was before imagined; since to produce any number or variety of vibrations, we can possibly desire nothing more than strings of a different length and thickness. [...]<br>
(pp. 26-7)",,20079,Letter I,2013-04-01 20:11:21 UTC,"""If you really then think that, every process, termed mental, in man, is in fact nothing more than so many distinct nervous vibrations, then I readily grant that matter may think, for undoubtedly every stretched cord, when touched, will vibrate; and I will farther grant, that a fiddle, in that sense may likewise be stiled a thinking substance.""","",""
