provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection.""",5501,"Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. <b>The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection</b>. Miserable, but vain mortal! Thy mind be happy within itself! With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? Can thy head subsist without thy other members? In such a situation,<br>
<br>
<i>What foolish figure must it make?</i><br>
<i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><br>
<br>
Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<br>
(pp. 140-1)",2005-11-11 00:00:00 UTC,2010-12-30,Essay XV,&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.,2010-12-30 23:26:48 UTC,"","",14721
Reading,"""With what resources is [the mind] endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties?""",5501,"Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection. Miserable, but vain mortal! Thy mind be happy within itself! <b>With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? </b>Can thy head subsist without thy other members? In such a situation,<BR><BR><i>What foolish figure must it make?</i><BR><i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><BR><BR>Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<BR>(pp. 140-1)",2005-11-11 00:00:00 UTC,,Essay XV,&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.,2013-06-11 21:09:01 UTC,"",Mind and Body Dualism,14722
Reading (OLL),"""God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth.""",6709,"2. <b>God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth</b>. For, by his pure intellectual nature, he touches only what flowed out, and was derived from himself. If you would enure yourself to do the like, you would be free from much distraction and solicitude. For, can he, who looks not to the surrounding carcase, be much hurried about dress, houses, glory, or any such external furniture or accomodation?<br>
(XII.2)",2010-06-08 17:25:22 UTC,,XII.2,"",2010-06-08 17:25:22 UTC,"","",17871
"Reading Paul Fussell's <u>Samuel Johnson and the Life of Writing</u> (New York: Norton, 1971), p. 106. ","""What most diverted these torments, which kept him awake many nights and days successively, was the review of those treasures of science reposited in his memory.""",7327,"But from this pleasing scene our eyes must now be turned to one of horror; it is no small mortification to find, that even this superlative pitch of virtue and knowledge, which one in a million, who aspired after it, would hardly attain, will not secure the body from the severest tortures it is capable of enduring: In the middle of August 1722, by exposing himself to the morning dews before sun rising, Boerhaave was seized with excruciating arthritic pains, which at length terminated in a paralytic affection, depriving him almost of the sense of feeling, and entirely of the power of moving his lower limbs, insomuch that he was obliged to lie whole months on his back without attempting to turn himself, because of the acute pain, threatned upon the least inflection. <b>What most diverted these torments, which kept him awake many nights and days successively, was the review of those treasures of science reposited in his memory</b>. There never was a person possest of a more tenacious memory with so sound a judgment. Consul Sherrard declared his astonishment at the following instance; whilst he was with Boerhaave, a visitor entered, who excelled only in an acquaintance with the Spanish poets; our professor who sucked honey from every flower, soon turning the conversation to that topic, repeated a page or more out of one of their celebrated authors, which he afterwards assured the Consul (upon expressing surprize at his finding time to converse with such Books) he had not looked into for twenty years past. Unless in chemistry, and his public lectures, he used no notes, and could by dint of memory quote not only authors, but frequently the very pages and sections, introducing, on all occasions, especially in botanical lectures, the beautiful descriptions of the poets, particularly of *Virgil, Ovid, Rapin, Cowley, nay could even repeat some whole chapters of Van Helmont almost verbatim. But to return from this digression. After languishing five months without any relief, by the plentiful use of the exprest juices of the lactescent, and pappescent plants chiefly, assisted with the serulaceous gums, he wonderfully recovered, and opened his private college again January 11, 1723. The evening was celebrated with public rejoycing and illuminations.<br>
(I.iii, pp. 65-7)",2013-01-23 22:01:19 UTC,,"Part I, Section III","",2013-01-23 22:02:43 UTC,"","",19962
Reading,"""Our funeral tears from different causes rise. / As if from separate cisterns in the soul, / Of various kinds, they flow.""",7407,"<b>Our funeral tears from different causes rise. <br>
As if from separate cisterns in the soul, <br>
Of various kinds, they flow</b>. From tender hearts, <br>
By soft contagion call'd, some burst at once, <br>
And stream obsequious to the leading eye. <br>
Some ask more time, by curious art distill'd. <br>
Some hearts, in secret hard, unapt to melt, <br>
Struck by the magic of the public eye, <br>
Like Moses' smitten rock, gush out amain. <br>
Some weep to share the fame of the deceased, <br>
So high in merit, and to them so dear. <br>
They dwell on praises which they think they share; <br>
And thus, without a blush, commend themselves. <br>
Some mourn in proof that something they could love; <br>
They weep, not to relieve their grief, but show . <br>
Some weep in perfect justice to the dead, <br>
As conscious all their love is in arrear. <br>
Some mischievously weep, not unapprized <br>
Tears sometimes aid the conquest of an eye. <br>
With what address the soft Ephesians draw <br>
Their sable net-work o'er entangled hearts! <br>
As seen through crystal, how their roses glow, <br>
While liquid pearl runs trickling down their cheek! <br>
Of hers not prouder Egypt's wanton queen, <br>
Carousing gems, herself dissolved in love. <br>
Some weep at Death, abstracted from the dead, <br>
And celebrate, like Charles , their own decease. <br>
By kind construction some are deem'd to weep, <br>
Because a decent veil conceals their joy.<br>
(ll. 522-550, pp. 130-1)",2013-06-10 20:38:04 UTC,,Night the Fifth,"",2013-06-10 20:38:04 UTC,"","",20500
Reading,"""This wings its Way to its Almighty Source, / The Witness of its Actions, now its Judge: / That drops into the dark and noisome Grave, / Like a disabled Pitcher of no Use.""",7698,"Sure! 'tis a serious Thing to <em>Die</em>! My Soul! <br>
What a strange Moment must it be, when near <br>
Thy Journey's End, thou hast the Gulf in View! <br>
That awful Gulf, no Mortal e'er repass'd <br>
To tell what's doing on the other Side! <br>
Nature runs back, and shudders at the Sight, <br>
And every Life-string bleeds at Thoughts of parting! <br>
For part they must: <em>Body</em> and <em>Soul</em> must part; <br>
Fond Couple! link'd more close than wedded Pair. <br>
<b><em>This</em> wings its Way to its Almighty Source, <br>
The Witness of its Actions, now its Judge: <br>
That drops into the dark and noisome <em>Grave</em>, <br>
Like a disabled Pitcher of no Use.</b><br>
(p. 24, ll. 369-381)",2013-10-03 02:25:18 UTC,,"","",2013-10-03 02:25:18 UTC,"","",22914
Reading,"""Here garrulous Old Age winds up his Tale; / And jovial Youth of lightsome vacant Heart, / Whose ev'ry Day was made of Melody, / Hears not the Voice of Mirth.""",7698,"[...] <em>Here</em> Friends and Foe <br>
Lie close; unmindful of their former Feuds. <br>
The Lawn-rob'd <em>Prelate</em>, and plain <em>Presbyter</em>, <br>
E'er while that stood aloof, as shy to meet, <br>
Familiar mingle <em>here</em>, like Sister-Streams <br>
That some rude interposing Rock had split. <br>
<em>Here</em> is the large-limb'd <em>Peasant</em>: <em>Here</em> the <em>Child</em> <br>
Of a Span long, that never saw the Sun, <br>
Nor press'd the Nipple, strangled in Life's Porch. <br>
<em>Here</em> is the <em>Mother</em> with her Sons and Daughters; <br>
The barren <em>Wife</em>; and long demurring <em>Maid</em>, <br>
Whose lonely unappropriated Sweets <br>
Smil'd like yon Knot of Cowslips on the Cliff, <br>
Not to be come at by the willing Hand. <br>
Here are the <em>Prude</em> severe, and gay <em>Coquet</em>, <br>
The sober <em>Widow</em>, and the young green <em>Virgin</em>, <br>
Cropp'd like a Rose, before 'tis fully blown, <br>
Or half its Worth disclos'd. Strange Medley <em>here</em>! <br>
<b><em>Here</em> garrulous <em>Old Age</em> winds up his Tale; <!--Page 33--><br>
And jovial <em>Youth</em> of lightsome vacant Heart, <br>
Whose ev'ry Day was made of Melody, <br>
Hears not the Voice of Mirth</b>: The shrill-tongu'd Shrew, <br>
Meek as the Turtle-Dove, forgets her Chiding. <br>
<em>Here</em> are the Wise, the Generous, and the Brave; <br>
The Just, the Good, the Worthless, the Prophane, <br>
The downright Clown, and perfectly Well-bred; <br>
The Fool, the Churl, the Scoundrel, and the Mean, <br>
The supple Statesman, and the Patriot stern; <br>
The Wrecks of Nations, and the Spoils of Time, <br>
With all the Lumber of Six Thousand Years. <br>
(pp. 32-3, ll. 511-512)",2013-10-03 02:28:00 UTC,,"","",2013-10-03 02:28:00 UTC,"","",22915
Searching and Reading in Google Books,"""A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.""",4702,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind. <b>A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.</b><br>
(p. 252)",2014-02-05 22:16:55 UTC,,"","",2014-02-05 22:16:55 UTC,Coinage,"",23377
Searching and Reading in Google Books,"""But what Part of the Brain that is, wherein the Images of Things lie treasured up, is very hard for us to determine with Certainty. It is most probable that those very Fibres, Pores or Traces of the Brain, which assist at the first Idea or Perception of any Object, are the fame which assist also at the Recollection of it: And then it will follow that the Memory has no special Part of the Brain devoted to its own Service, but uses all those Parts in general which subserve our sensations as well as our thinking and reasoning Powers.""",4702,"Though the <em>Memory</em> be a natural Faculty of the Mind of Man, and belongs to Spirits which are not incarnate, yet it is greatly assisted or hinder'd, and much diversify'd by the Brain or the animal Nature to which the Soul is united in this present State. <b>But what Part of the Brain that is, wherein the Images of Things lie treasured up, is very hard for us to determine with Certainty. It is most probable that those very Fibres, Pores or Traces of the Brain, which assist at the first Idea or Perception of any Object, are the fame which assist also at the Recollection of it: And then it will follow that the Memory has no special Part of the Brain devoted to its own Service, but uses all those Parts in general which subserve our sensations as well as our thinking and reasoning Powers.</b><br>
(pp. 254-5)",2014-02-05 22:20:46 UTC,,"","",2014-02-05 22:20:46 UTC,"","",23380
Searching and Reading in Google Books,"""So for Instance, in Children; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.""",4702,"So for Instance, <em>in Children</em>; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.<br>
(pp. 255-6)",2014-02-05 22:22:59 UTC,,"","",2014-02-05 22:22:59 UTC,Impressions and Writing,"",23381
