dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-01-25 00:00:00 UTC,"","Searching in HDIS (Poetry); found again reading Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 138.",Blank Slate,,4569,2014-07-25 18:33:33 UTC,12044,"Science like this, important and divine,<br>
The good man offers <i>Reason</i>, at thy shrine.<br>
Sees <i>Thee, Truth, Nature</i>, (well explain'd) the same:<br>
Not chang'd when thought on, varying but in name;<br>
Sees whence each <i>aptitude</i>, each <i>diff'rence</i> springs,<br>
How thought ev'n <i>acts</i> and meaning <i>lives</i> in things:<br>
Or else examines at less studious hours<br>
<b>The Thinking Faculty, its source, its pow'rs:<br>
How, stretch'd like <i>Kneller</i>'s canvas first it lies,<br>
'Ere the soft tints awake, or outlines rise:<br>
How, till the Finishing of thrice sev'n years,<br>
The Master-Figure <i>Reason</i> scarce appears:</b><br>
Sighs to survey a Realm by right its own,<br>
While <i>Passion</i>, [fierce co-heir] usurps the throne;<br>
A second <i>Nero</i>, turbulent in sway,<br>
His Pleasure, Noise; his Life one stormy Day;<br>
Headstrong in love, and headstrong too in hate,<br>
Resolv'd t'enslave the Mob, or sink the State;<br>
Sad farce of pow'r, sad anarchy of things,<br>
Where brutes are subjects, and where tyrants kings.<br>
(pp. 10-1, ll. 210-229)","""The Thinking Faculty, its source, its pow'rs: / How, stretch'd like Kneller's canvas first it lies / 'Ere the soft tints awake, or outlines rise / How, till the Finishing of thrice sev'n years, / The Master-Figure Reason scarce appears.""",&bull;I've included twice: Canvas and Figure
"",2003-12-01 00:00:00 UTC,"",HDIS,"",2007-05-16,4584,2009-09-14 19:36:33 UTC,12063,"Still let me view him in the pleasing light <BR>Of private life, where pomp forgets to glare, <BR>And where the plain unguarded soul is seen. <BR>There, with that truest greatness he appear'd, <BR>Which thinks not of appearing; kindly veil'd <BR>In the soft graces of the friendly scene, <BR>Inspiring social confidence and ease. <BR>As free the converse of the wise and good, <BR>As joyous, disentangling every power, <BR>And breathing mix'd improvement with delight, <BR>As when amid the various-blossom'd spring, <BR>Or gentle beaming autumn's pensive shade, <BR>The philosophic mind<b> </b>with nature talks. <BR>Say ye, his sons, his dear remains, with whom <BR>The father laid superfluous state aside, <BR>Yet raised your filial duty thence the more, <BR>With friendship raised it, with esteem, with love, <BR>Beyond the ties of love, oh! speak the joy, <BR>The pure serene, the cheerful wisdom mild, <BR>The virtuous spirit, which his vacant hours, <BR>In semblance of amusement, through the breast <BR>Infused. And thou, O Rundle! lend thy strain, <BR>Thou darling friend! thou brother of his soul! <BR>In whom the head and heart their stores unite: <BR><b>Whatever fancy paints, invention pours, <BR>Judgment digests, the well tuned bosom feels, <BR>Truth natural, moral, or divine, has taught, <BR>The virtues dictate, or the Muses sing</b>. <BR>Lend me the plaint, which, to the lonely main, <BR>With memory conversing, you will pour, <BR>As on the pebbled shore you, pensive, stray, <BR>Where Derry's mountains a bleak crescent form, <BR>And mid their ample round receive the waves, <BR>That from the frozen pole, resounding, rush, <BR>Impetuous. Though from native sunshine driven, <BR>Driven from your friends, the sunshine of the soul, <BR>By slanderous zeal, and politics infirm, <BR>Jealous of worth; yet will you bless your lot, <BR>Yet will you triumph in your glorious fate, <BR>Whence Talbot's friendship glows to future times, <BR>Intrepid, warm; of kindred tempers born; <BR>Nursed, by experience, into slow esteem, <BR>Calm confidence unbounded, love not blind, <BR>And the sweet light from mingled minds disclosed, <BR>From mingled chymic oils as bursts the fire. <BR>(ll. 208-53, pp. 155-6)","""Whatever fancy paints, invention pours, / Judgment digests, the well tuned bosom feels, / Truth natural, moral, or divine, has taught, / The virtues dictate, or the Muses sing.""","&bull;A shortened version of the poem appeared in Thomson's <i>Works</i> prepared by Lyttleton in 1750. Patrick Murdoch restores the text but introduces new variants in 1762. The 1762 text is followed in most subsequent editions (Sambrook, pp. 148-9). I've only incompletely checked the HDIS version against the 1737 version. "
"",2005-04-20 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4605,2009-09-14 19:36:38 UTC,12124,"Belgia, in Fate's dark Hour, the Hero's Care,<BR> &nbsp; Britain defended, and Hibernia sav'd!<BR> Europe protected from the Gallic Spear,<BR> &nbsp; Shall stand on William's Monument engrav'd!<BR><b> The studious Eye, that runs his Labours o'er,<BR> &nbsp; Shall print his Image on the grateful Mind;</b><BR> Shall own, how mean the Pride of lawless Pow'r,<BR> &nbsp; Compar'd with his who fights to save Mankind!<BR> And every Briton shall be just to own,<BR> Virtues like his deserv'd their <i>Abdicated</i> Throne.<BR>","""The studious Eye, that runs [William's] Labours o'er, / Shall print his Image on the grateful Mind""",""
"",2003-09-29 00:00:00 UTC,"",Searching in Past Masters,Inside and out,2010-09-26,4610,2010-09-27 01:57:26 UTC,12141,"Ideas may be compared to the extension and solidity of matter and impressions, especially reflective ones, to colours, tastes, smells, and other sensible qualities. Ideas never admit of a total union, but are endowed with a kind of impenetrability by which they exclude each other, and are capable of forming a compound by their conjunction, not by their mixture. <b>On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole</b>. Some of the most curious phenomena of the human mind are derived from this property of the passions. <BR>
(II.ii.6)","""On the other hand, impressions and passions are susceptible of an entire union, and, like colours, may be blended so perfectly together, that each of them may lose itself, and contribute only to vary that uniform impression which arises from the whole.""",""
"",2006-10-10 00:00:00 UTC,"",Searching in ECCO,"",,4684,2009-09-14 19:36:52 UTC,12348,"Ideas of Sensation furnish the Brutes, and altogether untaught Men with Objects of Use only to their Instincts, to enable them to exert those for their Personal Preservation to provide them with the Means of Subsistence, and to avoid Dangers; and of this Truth the <i>New Holland</i> and <i>New Guinea</i> Savages are as evident a Proof, as any other Species of mere Animals. To the instructed Man they afford a vast Quantity of Materials to exercise Knowledge on, but without being taught that [end page 26] Knowledge to apply them to artificial Purposes, they would signify no more to us, besides assisting the Instincts to take Care of that Body they were planted in, that vast Woods and Quarries of Marble in a Country would furnish it with Fleets, Palaces and Cities, without Workmen to fashion them, and Architects to put them into their respective beautiful Orders<b>. </b><i>Michael Angelo</i><b> used to say, that a Statuary was a Man who only pared off Superfluities, since every Block of Marble contained in it all possible Forms; but without a </b><i>Phidias</i><b>, a </b><i>Praxiteles</i><b>, or a </b><i>Michael Angelo </i><b>himself, the Marble will lie for ever rude shapeless Mass in its Quarry</b>. Some have said that the human Mind contained within it the Seeds of all Sciences; the Mind is indeed a Soil in which any of these Seeds may be sown, but it must be cultivated; and without an Husbandman it will continue a mere <i>Tabula rasa,</i> except what the Instincts write on it, without a possibility of astronomical, geographical or other learned Observations, let the Savage stare ever so much about him, and gaze up to the Skies all Night long, for the Stars are mere sensible Objects to the Brute and unlearned Man, as the Moon to a Dog, who only barks at it, or an ignorant Traveller, who neither doth nor can consider it farther than as he hath Occasion for its Light: But to the natural, moral and metaphysical Philosopher, all these become intel- [end page 27] ligible Species, Scientifick Objects, and afford Matter for great Variety and Depth of Learning. At present I require and will use no other Proof, than to desire any one to cast his Eyes and Observation on the ancient <i>Athens </i>and modern <i>Setines</i>, both as to Men and Buildings.<BR>(pp. 26-8)","""<i>Michael Angelo</i> used to say, that a Statuary was a Man who only pared off Superfluities, since every Block of Marble contained in it all possible Forms; but without a <i>Phidias</i>, a <i>Praxiteles</i>, or a <i>Michael Angelo </i>himself, the Marble will lie for ever rude shapeless Mass in its Quarry.""","&bull;Rich passage. Postcolonial issues as well: savage as blank slates.<BR>&bull;I've included thrice: Marble, Quarry, Statue"
Empire,2005-03-09 00:00:00 UTC,"","Searching ""fancy"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO","",,4739,2014-02-22 04:25:47 UTC,12505,"His Colours strange, what mortal Painter's Hand.<br>
 With all his Lights and Shadings can express!<br>
 Inexplicably grisly! But his Tail,<br>
 Oh! had'st Thou seen his Tail, the matchless Shape<br>
 <b>Th' identick Shape thy Fancy would retain,<br>
 Engraven in eternal Characters,<br>
 While Memory holds its Empire in the Brain:</b><br>
 A Line like which not <i>Archimedes</i> old<br>
 In yielding Sand e'er trac'd, nor greater Skill<br>
 Of modern <i>Newton</i> e'er has yet on Slate<br>
 'Midst Figures Curve or Rectilinear drawn:<br>
 Transverse, disjointed from the sacred Bone,<br>
 It stood, as nought of kindred to the Parts<br>
 Posterior whence it grew, or rather seem'd<br>
 T' adhere not native there: So Misletoe<br>
 Seems only grafted on its Parent Oak:<br>
 Nor uniform the Length; part dangling lithe,<br>
 Part horizontal stiff, tho' not so stiff<br>
 As Tail of <i>Memphian</i> Crocodile full-grown.<br>
(p. 149-50 in 1736 ed.)","""Th' identick Shape thy Fancy would retain, / Engraven in eternal Characters /  While Memory holds its Empire in the Brain.""",&bull;I've included twice: Engraving and Empire.
"",2010-03-30 19:51:30 UTC,"","Reading Cynthia Wall's <u>The Prose of Things</u>. (Chicago and London: U. of C. Press, 2006): 228. See also Donald T. Siebert's ""'Ardor of Youth': The Manner of Hume's <u>Treatise</u>,"" in <u>The Philosopher as writer: the Eighteenth Century</u>.  Robert Ginsberg, ed. (Cranbury, NJ: Associated UP, 1987): 190-1. See also John Richetti's <u>Philosophical Writing: Locke, Berkeley, Hume</u>. (Cambridge, MA; London, England: Harvard University Press, 1983): 190.","",,6687,2011-03-06 19:12:23 UTC,17749,"What affected me most in your Remarks is your observing, that there wants a certain Warmth in the Cause of Virtue, which, you think, all good Men wou'd relish, & cou'd not displease amidst abstract Enquirys. I must own, this has not happen'd by Chance, but is the Effect of a Reasoning either good or bad. <b>There are different ways of examining the Mind as well as the Body. One may consider it either as an Anatomist or as a Painter; either to discover its most secret Springs & Principles or to describe the Grace & Beauty of its Actions</b>. I imagine it impossible to conjoin these two Views. Where you pull off the Skin, & display all the minute Parts, there appears something trivial, even in the noblest Attitudes & most vigorous Actions: Nor can you ever render the Object graceful or engaging but by cloathing the Parts again with Skin & Flesh, & presenting only their bare Outside. An Anatomist, however, can give very good Advice to a Painter or Statuary: And in like manner, I am perswaded, that a Metaphysician may be very helpful to a Moralist; tho' I cannot easily conceive these two Characters united in the same Work. Any warm Sentiment of Morals, I am afraid, wou'd have the Air of Declamation amidst abstract Reasonings, & wou'd be esteem'd contrary to good Taste. And tho' I am much more ambitious of being esteem'd a Friend to Virtue, than a Writer of Taste; yet I must always carry the latter in my Eye, otherwise I must despair of ever being servicable to Virtue. I hope these Reasons will satisfy you; tho at the same time, I intend to make a new Tryal, if it be possible to make the Moralist & Metaphysician agree a little better.<br>
(Vol. I, p. 32)","""There are different ways of examining the Mind as well as the Body. One may consider it either as an Anatomist or as a Painter; either to discover its most secret Springs & Principles or to describe the Grace & Beauty of its Actions.""",""
"",2011-09-20 19:42:03 UTC,"",Searching in ECCO,"",,7099,2011-09-20 19:42:21 UTC,19202,"Now, Sir, when my Time comes, lest they shou'd think it worth while to handle my Memory with the same Freedom, I am willing to prevent its being so odly besmear'd (or at best but flatly white-wash'd) by taking upon me to give the Publick This, as true a Picture of myself as natural Vanity will permit me to draw: For to promise you that I shall never be vain, were a Promise that, like a Looking-glass too large, might break itself in the making: Nor am I sure I ought wholly to avoid that Imputation, because if Vanity be one of my natural Features, the Portrait wou'd not be like me without it. <b>In a Word, I may palliate and soften as much as I please; but upon an honest Examination of my Heart, I am afraid the same Vanity which makes even homely People employ Painters to preserve a flattering Record of their Persons, has seduced me to print off this <em>Chiaro Oscuro</em> of my Mind</b>.<br>
(p. 3)","""In a Word, I may palliate and soften as much as I please; but upon an honest Examination of my Heart, I am afraid the same Vanity which makes even homely People employ Painters to preserve a flattering Record of their Persons, has seduced me to print off this Chiaro Oscuro of my Mind.""",""
Coinage,2011-09-20 19:44:30 UTC,"",Searching in ECCO,"",,7099,2011-09-20 19:50:31 UTC,19203,"And when I have done it, you may reasonably ask me of what Importance can the History of my private Life be to the Publick? To this, indeed, I can only make you a ludicrous Answer, which is, That the Publick very well knows my Life has not been a private one; that I have been employ'd in their Service ever since many of their Grandfathers were young Men; And tho' I have voluntarily laid down my Post, they have a sort of Right to enquire into my Conduct (for which they have so well paid me) and to call for the Account of it during my Share of Administration in the State of the Theatre. This Work, therefore, which I hope they will not expect a Man of hasty Head shou'd confine to any regular Method: (For I shall make no scruple of leaving my History when I think a Digression may make it lighter for my Reader's Digestion.) <b>This Work, I say, shall not only contain the various Impressions of my Mind, (as in <em>Louis the Fourteenth</em> his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the <em>Theatrical History of my Own Time</em>, from my first Appearance on the Stage to my last <em>Exit</em></b>.<br>
(p. 4)
","""This Work, I say, shall not only contain the various Impressions of my Mind, (as in Louis the Fourteenth his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the Theatrical History of my Own Time, from my first Appearance on the Stage to my last Exit.""",USE IN ENTRY
Writing,2013-06-16 19:24:03 UTC,"","Searching ""mind"" In Google Books","",,7445,2013-06-16 19:25:43 UTC,20776,"<em>Lealdus</em>'s Story was for some Time the Subject of general Conversation; mean while, as the Ship cut through the Waves with a fair Wind, they spy'd a Squadron steering to the <em>Levant</em>. It was in vain for them to think of escaping with their Vessel. A Boat was sent off from the Squadron to take an Account of 'em, and they were oblig'd to strike the Flag. This happen'd to be the Algier Fleet that was bound to <em>Candy</em> for executing the Grand Seignior's Orders, which <em>Amurath</em>, his Envoy, brought to the several Powers of <em>Barbary</em>. <b><em>Amurath</em> himself was also in the Fleet, <!--page 191--> and and hearing that the <em>Tunis</em> Vessel was commanded by the Renegado <em>Dragut</em>, and that he had some young Men on board arm'd, and three Women, one of them an admirable Beauty, he made them all come on board his Ship. He presently knew <em>Rosalinda</em>, whose Picture had been too deeply engrav'd in his Mind to be easily forgot</b>. The Barbarian's Heart leap'd for Joy, but he had the Art to dissemble it. He demanded of <em>Dragut</em> from whence he came, and what Business he had in those Seas? Dragut told him that he came from <em>Tunis</em> the Night before; that he was going by the Dey's Orders to cruize upon the Coasts of the <em>Christian</em> Powers, to observe their Motions in the present Prospect of War, and that his Master had commanded him to join him in two Months, and sooner, if possible, before <em>Candy</em>.<br>
(pp. 190-1)","""Amurath himself was also in the Fleet, and and hearing that the Tunis Vessel was commanded by the Renegado Dragut, and that he had some young Men on board arm'd, and three Women, one of them an admirable Beauty, he made them all come on board his Ship. He presently knew Rosalinda, whose Picture had been too deeply engrav'd in his Mind to be easily forgot.""",""
