context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter VI,2009-09-14 19:43:33 UTC,2012-01-23 16:57:32 UTC,"","[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. <b>The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring</b>. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.<br>
(p. 113-114)","",,5775,15402,"""The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring.""",Reading,""
"",2009-09-14 19:43:35 UTC,2014-10-05 16:34:02 UTC,Blank Slate,"Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination. <b>For any kind of reading, I think better than leaving a blank still blank, because the mind must receive a degree of enlargement and obtain a little strength by a slight exertion of its thinking powers</b>; besides, even the productions that are only addressed to the imagination, raise the reader a little above the gross gratification of appetites, to which the mind has not given a shade of delicacy.<br>
(p. 191; cf. p. 427 in 1792 ed.)",Writing,2003-10-23,5775,15416,"""For any kind of reading, I think better than leaving a blank still blank, because the mind must receive a degree of enlargement and obtain a little strength by a slight exertion of its thinking powers.""",Reading,""
Letter VI,2011-04-18 02:43:04 UTC,2011-04-18 02:43:04 UTC,"","Encompassed by innumerable cares and anxieties, it was never intended we should take any further share in the troubles of those around, than was sufficient, if in our power to relieve their distress. It certainly would be a great addition to the miseries of life, should we suffer ourselves to be made wretched by every desponding gloomy disposition, our pity is indeed excited, we lament their weakness, and urge the necessity of fortitude. <b>Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection</b>. This indeed is wisely ordered.<br>
(pp. 45-6)",Writing,,6825,18305,"""Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection.""",Reading in Google Books,""
Chapter 5. A Raffle,2013-03-22 20:37:20 UTC,2013-03-22 20:37:20 UTC,"","Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.<br>
(I.ii.5, p. 245)",Writing,,7335,20027,"""Edgar, touched by a comparison to the person he most honoured, gratefully looked his acknowledgment; and all displeasure at her flight, even from Thomson's scene of conjugal felicity, was erased from his mind.""","Searching ""mind"" in C-H Lion",""
Chapter XXI,2013-05-29 19:32:08 UTC,2013-05-29 19:32:08 UTC,"","""Would I!"" said Charlotte, clasping her hands; ""would not the poor sailor, tost on a tempestuous ocean, threatened every moment with death, gladly return to the shore he had left to trust to its deceitful calmness? Oh, my dear <!--33--> Madam, I would return, though to do it I were obliged to walk barefoot over a burning desart, and beg a scanty pittance of each traveller to support my existence. <b>I would endure it all chearfully, could I but once more see my dear, blessed mother, hear her pronounce my pardon, and bless me before I died; but alas! I shall never see her more; she has blotted the ungrateful Charlotte from her remembrance, and I shall sink to the grave loaded with her's and my father's curse</b>.""
(II.xxi, pp. 32-3; p. 82 in Penguin edition)",Writing,,7396,20234,"""I would endure it all chearfully, could I but once more see my dear, blessed mother, hear her pronounce my pardon, and bless me before I died; but alas! I shall never see her more; she has blotted the ungrateful Charlotte from her remembrance, and I shall sink to the grave loaded with her's and my father's curse.""",Reading,""
Chapter XXII. Sorrows of the Heart	,2013-05-29 19:33:44 UTC,2013-05-29 19:33:44 UTC,"","Will my once kind, my ever beloved mother, deign to receive a letter from her guilty, but repentant child? or has she, justly incensed at my ingratitude, driven the unhappy Charlotte from her remembrance? Alas! thou much injured mother! shouldst thou even disown me, I dare not complain, because I know I have deserved it: but yet, believe me, guilty as I am, and cruelly as I have disappointed the hopes of the fondest parents, that ever girl had, even in the moment when, forgetful of my duty, I fled from you and happiness, even then I loved you most, and my heart bled at the thought of what you would suffer. <b>Oh! never, never! whilst I have existence, will the agony of that moment be erased from my memory</b>. It seemed like the separation of soul and body. What can I plead in excuse for my conduct? alas! nothing! That I loved my seducer is but too true! yet powerful as that passion is when operating in a young heart glowing with sensibility, it never would have conquered my affection to you, my beloved <!--36--> parents, had I not been encouraged, nay, urged to take the fatally imprudent step, by one of my own sex, who, under the mask of friendship, drew me on to ruin. Yet think not your Charlotte was so lost as to voluntarily rush into a life of infamy; no, my dear mother, deceived by the specious appearance of my betrayer, and every suspicion lulled asleep by the most solemn promises of marriage, I thought not those promises would so easily be forgotten. I never once reflected that the man who could stoop to seduction, would not hesitate to forsake the wretched object of his passion, whenever his capricious heart grew weary of her tenderness. When we arrived at this place, I vainly expected him to fulfil his engagements, but was at last fatally convinced he had never intended to make me his wife, or if he had once thought of it, his mind was now altered. I scorned to claim from his humanity what I could not obtain from his love: I was conscious of having forfeited the only gem that could render me respectable in the eye of the world. I locked my sorrows in my own bosom, and bore my injuries in silence. But how shall I proceed? This man, this cruel Montraville, for whom I sacrificed honour, <!--37--> happiness, and the love of my friends, no longer looks on me with affection, but scorns the credulous girl whom his art has made miserable. Could you see me, my dear parents, without society, without friends, stung with remorse, and (I feel the burning blush of shame die my cheeks while I write it) tortured with the pangs of disappointed love; cut to the soul by the indifference of him, who, having deprived me of every other comfort, no longer thinks it worth his while to sooth the heart where he has planted the thorn of never-ceasing regret. My daily employment is to think of you and weep, to pray for your happiness and deplore my own folly: my nights are scarce more happy, for if by chance I close my weary eyes, and hope some small forgetfulness of sorrow, some little time to pass in sweet oblivion, fancy, still waking, wafts me home to you: I see your beloved forms, I kneel and hear the blessed words of peace and pardon. Extatic joy pervades my soul; I reach my arms to catch your dear embraces; the motion chases the illusive dream; I wake to real misery. At other times I see my father angry and frowning, point to horrid caves, where, on the cold damp ground, in the <!--38--> agonies of death, I see my dear mother and my revered grand-father. I strive to raise you; you push me from you, and shrieking cry--""Charlotte, thou hast murdered me!"" Horror and despair tear every tortured nerve; I start, and leave my restless bed, weary and unrefreshed.<br>
(II.xxii, pp. 35-8; pp. 83-5 in Penguin edition)",Writing,,7396,20235,"""Oh! never, never! whilst I have existence, will the agony of that moment be erased from my memory.""",Reading,""
"Volume I, Chapter II",2013-05-31 22:08:28 UTC,2013-05-31 22:08:28 UTC,"","The public rejoicings at the castle closed with the week; but the gay spirit of the marchioness forbade a return to tranquillity; and she substituted diversions more private, but in splendour scarcely inferior to the preceding ones. She had observed the behaviour of Hippolitus on the night of the concert with chagrin, and his departure with sorrow; yet disdaining to perpetuate misfortune by reflection, she sought to lose the sense of disappointment in the hurry of dissipation. <b>But her efforts to erase him from her remembrance were ineffectual</b>. <!--Page 58--> Unaccustomed to oppose the bent of her inclinations, they now maintained unbounded sway; and she found too late, that in order to have a due command of our passions, it is necessary to subject them to early obedience. Passion, in its undue influence, produces weakness as well as injustice. The pain which now recoiled upon her heart from disappointment, she had not strength of mind to endure, and she sought relief from its pressure in afflicting the innocent. Julia, whose beauty she imagined had captivated the count, and confirmed him in indifference towards herself, she incessantly tormented by the exercise of those various and splenetic little arts, which elude the eye of the common observer, and are only to be known by those who have felt them. Arts, which individually are inconsiderable, but in the aggregate, amount to a cruel and decisive effect.<br>
(I.ii, pp. 57-8; pp. 25-6 in OUP edition)",Writing,,5736,20264,"""But her efforts to erase him from her remembrance were ineffectual.""",Reading,""
"",2013-07-12 14:59:04 UTC,2013-07-12 14:59:04 UTC,"","You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart; who have heard with almost uncontroulable emotion the postman's rap at the door; have trembling seen the well-known hand which excited sensations that almost deprived you of power to break the seal which seemed the talisman of happiness; you can judge of the feelings of Mons. du F when he received, by means of the same friend who had conveyed his letter, an answer from his wife. But the person who brought the letter to his dungeon, dreading the risk of a discovery, insisted, that, after having read it, he should return it to him immediately. Mons. du F-- pressed the letter to his heart, bathed it with his tears, and implored the indulgence of keeping it at least till the next morning. <b>He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.</b><br>
(Letter XX, p. 163-4; p. 129 in Broadview ed.)",Impressions and Writing,,7542,21701,"He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.""",Reading; text from Google Books,""
"",2014-03-06 02:27:51 UTC,2014-03-06 02:27:51 UTC,"","<b>The intelligent eyes of Emily seemed to read what passed in the mind of her father, and she fixed them on his face, with an expression of such tender pity, as recalled his thoughts from every desultory object of regret, and he remembered only, that he must leave his daughter without protection.</b> This reflection changed regret to agony; he sighed deeply, and remained silent, while she seemed to understand that sigh, for she <!--Page  164--> pressed his hand affectionately, and then turned to the window to conceal her tears. The sun now threw a last yellow gleam on the waves of the Mediterranean, and the gloom of twilight spread fast over the scene, till only a melancholy ray appeared on the western horizon, marking the point where the sun had set amid the vapours of an autumnal evening. A cool breeze now came from the snore, and Emily let down the glass; but the air, which was refreshing to health, was as chilling to sickness, and St. Aubert desired, that the window might be drawn up. Increasing illness made him now more anxious than ever to finish the day's journey, and he stopped the muleteer to enquire how far they had yet to go to the next post. He replied, Nine miles. ""I feel I am unable to proceed much further,"" said St. Aubert; ""enquire, as you go, if there is any house on the road that would accommodate us for the night."" He sunk back in the carriage, and Michael, cracking his whip in the air, set off, and continued <!--Page  165--> on the full gallop, till St. Aubert, almost fainting, called to him to stop. Emily looked anxiously from the window, and saw a peasant walking at some little distance on the road, for whom they waited, till he came up, when he was asked, if there was any house in the neighbourhood that accommodated travellers. He replied, that he knew of none. ""There is a chateau, indeed, among those woods on the right,"" added he, ""but I believe it receives nobody, and I cannot shew you the way, for I am almost a stranger here."" St. Aubert was going to ask him some further question concerning the chateau, but the man abruptly passed on. After some consideration, he ordered Michael to proceed slowly to the woods. Every moment now deepened the twilight, and increased the difficulty of finding the road. Another peasant soon after passed. ""Which is the way to the chateau in the woods?"" cried Michael.<br>
(I, pp. 163-5; p. 61 in Penguin)",Writing,,5841,23462,"""The intelligent eyes of Emily seemed to read what passed in the mind of her father, and she fixed them on his face, with an expression of such tender pity, as recalled his thoughts from every desultory object of regret, and he remembered only, that he must leave his daughter without protection.""",Reading,""
"",2014-03-06 02:50:20 UTC,2014-03-06 02:50:20 UTC,"","Montoni now said nothing of his intended journey, of which Emily waited impatiently to hear; and he was seldom at home but when the Count, or Signor Orsino, was there, for between himself and Cavigni a coolness seemed to subsist, though the latter remained in his house. With Orsino, Montoni was frequently closeted for hours together, and, whatever might be the business, upon which they consulted, it appeared to be of consequence, since Montoni often sacrificed to it his favourite passion for play, and remained at home the whole night. There was somewhat of privacy, too, in the manner of Orsino's visits, which had never before occurred, and which excited not only surprise, but some degree of alarm in Emily's mind, who had unwillingly discovered much of his character when he had most endeavoured to disguise it. After these visits, Montoni was often more thoughtful than usual; sometimes the deep workings of his mind entirely abstracted him from surrounding objects, and threw a gloom over his visage that rendered it terrible; at others, his eyes seemed almost to flash fire, and all the energies of his soul appeared to be roused for some great enterprise. <b>Emily observed these written characters of his thoughts with deep interest, and not without some degree of awe, when she considered that she was entirely in his power; but forbore even to hint her fears, or her observations, to Madame Montoni, who discerned nothing in her husband, at these times, but his usual sternness.</b><br>
(II, p. 183 in Penguin)",Writing,,5841,23484,"""Emily observed these written characters of his thoughts with deep interest, and not without some degree of awe, when she considered that she was entirely in his power; but forbore even to hint her fears, or her observations, to Madame Montoni, who discerned nothing in her husband, at these times, but his usual sternness.""",Reading,INTEREST
