dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-23 00:00:00 UTC,Bellinda and Mrs. Loveit discuss Dorimant (who they are both angling for),Reading,"",2003-10-23,3700,2014-09-02 21:16:25 UTC,9582,"BELLINDA <BR>I should blame your discretion for loving that wild man, my dear; but they say he has a way of bewitching that few can defend their hearts who know him.<BR><BR>MRS. LOVEIT <BR>I will tear him from mine, or die i' the attempt!<BR><BR>BELLINDA <BR>Be more moderate.<BR><BR>MRS. LOVEIT <BR><b>Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!</b><BR>(Act II, scene ii, p. 98)","""Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!""","&bull;There are two figurations in the first exchange: defend heart, tear from heart. I've not included either in the database"
Empire,2004-08-11 00:00:00 UTC,"Act III, scene i","Searching ""empire"" and ""soul"" in HDIS (Drama)","",2005-11-30,3704,2009-09-14 19:34:20 UTC,9596,"WILL<BR>Agreed.<BR><i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep,<BR>But Wine at night Lulls the soft God asleep.</i>","""<i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep, / But Wine at night Lulls the soft God asleep.""</i>",&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).
Coinage,2005-04-14 00:00:00 UTC,"Act II, scene i","Searching ""brain"" and ""coin"" in HDIS (Drama); found again mint","",2009-01-20,3708,2009-09-14 19:34:20 UTC,9600,"<BR>OCT.<BR>And I am ruin'd too, if thou canst nor procure me 200 Pistols.<BR><BR>
PLAUT.<BR><b>I have a Mint in my Brain, and I'l coin so much for you both presently.</b><BR><BR>
CYNT.<BR>But time presses the performance.<BR><BR>
PLAUT.<BR>I'l make both your Fathers Purses bleed for't. As for your business, the Engine is already fitted. Well, let's about our design: Where's <i>Harlequin</i>? he must make one.","""I have a Mint in my Brain, and I'l coin so much for you both presently.""",""
Mirror,2005-11-30 00:00:00 UTC,"Act III, scene i","Searching ""mind"" and ""mirror""  in HDIS (Drama)","",,3712,2013-08-21 14:15:31 UTC,9604,"SIR ARTH.<BR>Mode--ah good Sir, no more o'that, no Modes I beseech you: <b>my Habit is the Mirror of my Mind, little do you know the value of this outside</b>: Sir, in brief, 'tis more than the Kings three Dominions can purchase.<br>
(III.i)","""My Habit is the Mirror of my Mind, little do you know the value of this outside""?",""
"",2005-11-30 00:00:00 UTC,"Act V, scene i","Searching ""mirror"" and ""soul"" in HDIS (Drama)","",,3704,2013-06-11 17:53:56 UTC,9605,"ANG.<BR>All this thou'st made me know, for which I hate thee.<BR>Had I remain'd in innocent security,<BR>I shou'd have thought all men were born my slaves,<BR>And worn my pow'r like lightening in my Eyes,<BR>To have destroy'd at pleasure when offended:<BR>--<b>But when Love held the Mirror, the undeceiving Glass<BR>Reflected all the weakness of my Soul, and made me know<BR>My richest treasure being lost, my Honour,<BR>All the remaining spoil cou'd not be worth<BR>The Conqueror's Care or Value</b>.<BR>--Oh how I fell like a long worship't Idol<BR>Discovering all the Cheat.<BR>Wou'd not the Insence and rich Sacrifice,<BR>Which blind Devotion offer'd at my Alters,<BR>Have fall'n to thee?<BR>Why wou'dst thou then destroy my fancy'd pow'r.","""But when Love held the Mirror, the undeceiving Glass / Reflected all the weakness of my Soul, and made me know / My richest treasure being lost, my Honour, / All the remaining spoil cou'd not be worth / The Conqueror's Care or Value.""",&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).
Inhabitants,2006-03-13 00:00:00 UTC,"Act III, scene i","Searching ""crowd"" and ""thought"" in HDIS (Drama)","",,3714,2009-09-14 19:34:21 UTC,9607,BELL.<BR><b>--Hah--</b><i>Celinda</i><b>--in my crowd of thoughts<BR>I had forgot I sent</b>--come nearer Boy--<BR>--What did she say to thee?--Did she not smile?<BR>And use thee with contempt and scorn--tell me.,"""--Hah--<i>Celinda</i>--in my crowd of thoughts / I had forgot I sent""",""
"",2006-10-10 00:00:00 UTC,Act V,Text sent by John Richetti to the C18 Listserv,"",,3715,2013-10-13 14:13:03 UTC,9609,"ALEX<br>
O thou vile creature! bear thee from my sight,<br>
And thank Statira that thou art alive:<br>
Else thou hadst perish'd; yes, <b>I wou'd ha' rent<br>
With my just hands that Rock, that Marble heart;<br>
I wou'd have div'd through Seas of bloud to find it,<br>
To tear the cruel Quarry from its Center.</b><br>
(V, ll. 196-201)","""I wou'd ha' rent / With my just hands that Rock, that Marble heart; / I wou'd have div'd through Seas of bloud to find it, / To tear the cruel Quarry from its Center.""",&bull;I've included twice: Rock and Marble
"",2005-04-24 00:00:00 UTC,Act IV,"Searching ""seal"" and ""heart"" in HDIS (Drama)","",2009-06-09,3718,2009-09-14 19:34:21 UTC,9612,"GOODV.<i><BR></i>No more; I'm thine, and here I seal my heart to thee for ever.","""No more; I'm thine, and here I seal my heart to thee for ever.""",""
"",2005-05-25 00:00:00 UTC,Act the Last,Searching in HDIS (Drama),"",2009-01-20,3719,2009-09-14 19:34:21 UTC,9613,"PLOD.<BR>Adde, if you please, a person in my sense most lovely, joyn'd to a quick and taking spirit, <b>yet even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.</b> Am I right, Madam?","""[Y]et even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.""",""
Fetters,2011-07-30 19:55:50 UTC,"","Searching ""heart"" and ""chain"" in HDIS (Drama)","",,3712,2011-07-30 19:55:50 UTC,19068,"MANLEY<br>
And mine
The truest Heart that e're obey'd the Dictates
Of Loves Imperial Power, from that hour
That first obtain'd my Eye the happy Object
Of your Perfections, my poor fetter'd Heart,
Proud of the Chains of such a Conquering Beauty,
Resolv'd to Grace the long wish'd Victory
With a perpetual Constancy.
(II.ii)","""And mine / The truest Heart that e're obey'd the Dictates / Of Loves Imperial Power, from that hour / That first obtain'd my Eye the happy Object / Of your Perfections, my poor fetter'd Heart, / Proud of the Chains of such a Conquering Beauty, / Resolv'd to Grace the long wish'd Victory / With a perpetual Constancy.""",""
